rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
169,patteda01,1871,1,NY2,,OF,31,31,789,40,2,9,0,,,,,
170,pearcdi01,1871,1,NY2,,SS,33,33,879,27,115,37,8,,,,,
171,phelpne01,1871,1,FW1,,1B,1,1,27,8,0,1,1,,,,,
172,pikeli01,1871,1,TRO,,1B,4,4,111,44,0,5,3,,,,,
173,pikeli01,1871,1,TRO,,2B,7,7,180,24,16,9,2,,,,,
174,pikeli01,1871,1,TRO,,OF,18,17,426,31,3,6,0,,,,,
175,pinkhed01,1871,1,CH1,,3B,18,16,426,30,56,28,1,,,,,
176,pinkhed01,1871,1,CH1,,OF,8,8,222,13,1,3,0,,,,,
177,pinkhed01,1871,1,CH1,,P,3,0,30,0,2,1,0,,,,,
178,prattal01,1871,1,CL1,,OF,7,1,60,3,0,1,0,,,,,
179,prattal01,1871,1,CL1,,P,28,28,675,22,44,9,3,,,,,
180,prattto01,1871,1,PH1,,1B,1,1,36,11,0,3,0,,,,,
181,questjo01,1871,1,CL1,,2B,2,2,51,2,6,6,0,,,,,
182,questjo01,1871,1,CL1,,SS,1,1,12,1,0,1,0,,,,,
183,quinnpa02,1871,1,FW1,,C,5,5,129,21,6,1,0,9,,0,0,
184,radcljo01,1871,1,PH1,,SS,28,28,747,40,116,38,5,,,,,
185,reachal01,1871,1,PH1,,2B,26,26,708,83,68,28,10,,,,,
186,sagerpo01,1871,1,RC1,,OF,4,3,84,4,0,2,0,,,,,
187,sagerpo01,1871,1,RC1,,SS,4,5,102,5,13,10,0,,,,,
188,schafha01,1871,1,BS1,,3B,31,31,825,49,79,59,7,,,,,
189,selmafr01,1871,1,FW1,,3B,14,12,258,24,8,13,2,,,,,
190,selmafr01,1871,1,FW1,,C,5,1,60,9,2,0,0,5,,0,0,
191,selmafr01,1871,1,FW1,,SS,2,1,33,1,6,1,1,,,,,
192,senseco01,1871,1,PH1,,OF,25,25,666,46,2,11,1,,,,,
193,simmojo01,1871,1,CH1,,1B,2,2,48,18,0,2,0,,,,,
194,simmojo01,1871,1,CH1,,OF,25,24,663,41,1,5,0,,,,,
195,smithch01,1871,1,NY2,,2B,3,3,69,6,5,4,2,,,,,
196,smithch01,1871,1,NY2,,3B,12,11,327,27,26,24,1,,,,,
197,spaldal01,1871,1,BS1,,OF,9,0,42,3,0,0,0,,,,,
198,spaldal01,1871,1,BS1,,P,31,31,771,11,48,17,2,,,,,
199,startjo01,1871,1,NY2,,1B,33,33,879,334,2,29,11,,,,,
200,stearbi01,1871,1,WS3,,P,2,2,54,0,5,1,0,,,,,
201,stirega01,1871,1,RC1,,OF,25,25,678,33,3,7,0,,,,,
202,suttoez01,1871,1,CL1,,3B,29,29,726,40,53,24,3,,,,,
203,suttoez01,1871,1,CL1,,C,1,0,6,0,0,1,0,7,,0,0,
204,suttoez01,1871,1,CL1,,OF,2,0,27,1,0,0,0,,,,,
205,sweasch01,1871,1,WS3,,2B,5,5,132,13,13,7,0,,,,,
206,treacfr01,1871,1,CH1,,OF,25,25,696,71,7,7,1,,,,,
207,waterfr01,1871,1,WS3,,3B,28,27,696,47,67,50,6,,,,,
208,waterfr01,1871,1,WS3,,C,6,5,159,17,5,2,0,23,,0,0,
209,whitede01,1871,1,CL1,,2B,1,1,9,2,0,0,0,,,,,
210,whitede01,1871,1,CL1,,3B,1,0,6,0,1,0,0,,,,,
211,whitede01,1871,1,CL1,,C,29,27,705,136,20,34,3,109,,0,0,
212,whitede01,1871,1,CL1,,OF,1,0,6,0,0,0,0,,,,,
213,whitede01,1871,1,CL1,,SS,2,1,27,0,3,2,0,,,,,
214,whiteel01,1871,1,CL1,,C,3,2,36,5,3,2,0,6,,0,0,
215,whiteel01,1871,1,CL1,,OF,15,13,369,17,1,5,0,,,,,
216,whitewa01,1871,1,WS3,,2B,1,1,18,1,1,0,0,,,,,
217,woltery01,1871,1,NY2,,3B,1,0,12,0,2,1,0,,,,,
218,woltery01,1871,1,NY2,,P,32,32,849,11,40,8,1,,,,,
219,woodji01,1871,1,CH1,,2B,28,28,753,105,83,24,11,,,,,
220,wrighge01,1871,1,BS1,,1B,1,1,24,9,1,0,1,,,,,
221,wrighge01,1871,1,BS1,,SS,15,15,387,32,61,21,8,,,,,
222,wrighha01,1871,1,BS1,,OF,30,30,783,42,5,8,1,,,,,
223,wrighha01,1871,1,BS1,,P,9,0,57,1,5,1,0,,,,,
224,wrighha01,1871,1,BS1,,SS,1,1,18,0,3,2,0,,,,,
225,yorkto01,1871,1,TRO,,OF,29,29,750,60,5,11,2,,,,,
226,zettlge01,1871,1,CH1,,OF,3,0,27,1,0,1,0,,,,,
227,zettlge01,1871,1,CH1,,P,28,28,723,8,41,10,2,,,,,
228,allenha01,1872,1,MID,,3B,5,0,12,0,3,0,0,,,,,
229,allenha01,1872,1,MID,,OF,9,9,264,12,5,5,1,,,,,
230,allenha01,1872,1,MID,,SS,9,7,186,10,32,12,2,,,,,
231,allisan01,1872,1,BR1,,1B,22,19,564,224,2,17,6,,,,,
232,allisan01,1872,1,BR1,,OF,1,0,30,0,0,2,0,,,,,
233,allisar01,1872,1,CL1,,OF,19,18,552,39,2,10,1,,,,,
234,allisbi01,1872,1,BR1,,1B,2,2,60,24,0,2,0,,,,,
235,allisbi01,1872,1,BR1,,2B,1,1,36,1,4,2,0,,,,,
236,allisbi01,1872,1,BR1,,OF,2,2,60,2,0,2,0,,,,,
237,allisdo01,1872,1,TRO,,C,22,22,600,107,23,15,2,13,,0,0,
238,allisdo01,1872,1,TRO,,SS,1,1,18,1,2,0,0,,,,,
239,allisdo01,1872,2,BR1,,C,18,16,480,75,7,13,0,11,,0,0,
240,ansonca01,1872,1,PH1,,3B,46,46,1233,89,84,57,5,,,,,
241,arnolbi01,1872,1,MID,,OF,2,2,39,2,0,0,0,,,,,
242,barloto01,1872,1,BR2,,3B,1,0,6,0,0,0,0,,,,,
243,barloto01,1872,1,BR2,,C,36,35,960,90,48,44,1,36,,0,0,
244,barloto01,1872,1,BR2,,SS,4,1,30,1,4,1,0,,,,,
245,barnero01,1872,1,BS1,,2B,45,45,1212,138,162,32,31,,,,,
246,barre01,1872,1,BR2,,OF,8,7,243,21,0,5,0,,,,,
247,barrebi01,1872,1,WS3,,C,1,0,27,2,0,3,0,4,,0,0,
248,bassjo01,1872,1,BR2,,OF,2,2,51,2,0,2,0,,,,,
249,bealsto01,1872,1,WS3,,2B,5,5,120,11,18,5,2,,,,,
250,bealsto01,1872,1,WS3,,OF,2,2,36,0,0,2,0,,,,,
251,bealsto01,1872,1,WS3,,SS,2,2,60,3,8,4,0,,,,,
252,beaveed01,1872,1,BR2,,2B,10,10,255,17,24,19,2,,,,,
253,beaveed01,1872,1,BR2,,OF,1,0,12,0,0,1,0,,,,,
254,beaveed01,1872,1,BR2,,SS,1,0,21,1,2,2,0,,,,,
255,bechtge01,1872,1,NY2,,1B,1,1,30,6,0,3,0,,,,,
256,bechtge01,1872,1,NY2,,OF,50,49,1251,75,4,17,1,,,,,
257,bellast01,1872,1,TRO,,3B,8,8,210,14,15,10,1,,,,,
258,bellast01,1872,1,TRO,,OF,6,6,177,10,2,3,0,,,,,
259,bellast01,1872,1,TRO,,SS,9,9,243,12,21,16,0,,,,,
260,bentlcy01,1872,1,MID,,OF,9,5,249,11,1,2,1,,,,,
261,bentlcy01,1872,1,MID,,P,18,15,432,8,33,9,2,,,,,
262,besti01,1872,1,BR1,,C,4,3,111,15,4,6,0,6,,0,0,
263,besti01,1872,1,BR1,,SS,1,0,9,1,1,0,0,,,,,
264,bielaos01,1872,1,WS4,,OF,10,9,279,14,0,5,0,,,,,
265,birdsda01,1872,1,BS1,,C,12,8,303,44,13,12,0,2,,0,0,
266,birdsda01,1872,1,BS1,,OF,7,5,105,5,0,1,0,,,,,
267,boothed01,1872,1,MID,,2B,20,17,543,64,67,38,8,,,,,
268,boothed01,1872,1,MID,,OF,4,4,87,5,1,0,0,,,,,
269,boothed01,1872,2,BR2,,2B,1,1,36,2,5,1,1,,,,,
270,boothed01,1872,2,BR2,,OF,14,13,345,16,5,5,0,,,,,
271,boydbi01,1872,1,NY2,,2B,1,0,24,3,2,1,0,,,,,
272,boydbi01,1872,1,NY2,,3B,34,34,924,53,63,43,2,,,,,
273,boydbi01,1872,1,NY2,,OF,1,1,27,2,0,0,0,,,,,
274,brainas01,1872,1,WS3,,P,9,9,237,1,9,6,0,,,,,
275,brainas01,1872,2,MID,,2B,4,4,93,8,10,6,0,,,,,
276,brainas01,1872,2,MID,,OF,1,0,6,0,0,0,0,,,,,
277,brainas01,1872,2,MID,,P,2,2,24,0,2,0,0,,,,,
278,brittji01,1872,1,BR2,,P,37,36,1008,13,53,17,1,,,,,
279,brownol01,1872,1,BR2,,OF,4,4,111,8,0,1,0,,,,,
280,burdoja01,1872,1,BR2,,2B,2,0,27,3,3,0,0,,,,,
281,burdoja01,1872,1,BR2,,C,4,1,48,3,4,2,0,3,,0,0,
282,burdoja01,1872,1,BR2,,SS,36,35,942,50,112,56,2,,,,,
283,burrohe01,1872,1,WS3,,OF,2,2,81,4,1,3,0,,,,,
284,buttefr01,1872,1,MID,,3B,5,5,144,8,17,8,0,,,,,
285,buttefr01,1872,1,MID,,OF,8,6,177,5,0,4,0,,,,,
286,buttefr01,1872,1,MID,,P,8,4,177,3,13,3,0,,,,,
287,careyto01,1872,1,BL1,,1B,1,1,21,5,0,1,0,,,,,
288,careyto01,1872,1,BL1,,2B,29,27,675,79,44,28,3,,,,,
289,careyto01,1872,1,BL1,,3B,3,3,48,4,2,4,0,,,,,
290,careyto01,1872,1,BL1,,OF,3,1,102,4,0,3,0,,,,,
291,careyto01,1872,1,BL1,,SS,9,8,207,11,19,12,1,,,,,
292,carleji01,1872,1,CL1,,1B,7,7,186,61,4,3,4,,,,,
293,clappjo01,1872,1,MID,,1B,1,0,15,6,0,1,2,,,,,
294,clappjo01,1872,1,MID,,C,19,16,465,66,21,16,1,10,,0,0,
295,clappjo01,1872,1,MID,,OF,1,0,12,1,0,0,0,,,,,
296,clappjo01,1872,1,MID,,SS,2,0,36,2,5,1,2,,,,,
297,clarede01,1872,1,BR2,,2B,2,2,30,0,6,1,0,,,,,
298,clarede01,1872,1,BR2,,SS,1,0,21,1,0,4,0,,,,,
299,clintji01,1872,1,BR1,,2B,3,2,78,9,4,6,1,,,,,
300,clintji01,1872,1,BR1,,3B,11,9,261,17,25,17,0,,,,,
301,clintji01,1872,1,BR1,,C,2,0,27,3,0,2,0,2,,0,0,
302,clintji01,1872,1,BR1,,OF,9,8,189,16,1,3,0,,,,,
303,clintji01,1872,1,BR1,,P,1,0,27,0,4,1,0,,,,,
304,clintji01,1872,1,BR1,,SS,2,2,51,2,6,5,0,,,,,
305,coughde01,1872,1,WS4,,1B,1,1,12,2,0,1,0,,,,,
306,coughde01,1872,1,WS4,,2B,1,1,27,0,4,2,0,,,,,
307,coughde01,1872,1,WS4,,OF,5,4,132,15,1,1,1,,,,,
308,coughde01,1872,1,WS4,,SS,1,1,33,2,3,3,0,,,,,
309,cravebi01,1872,1,BL1,,2B,5,3,99,5,10,5,0,,,,,
310,cravebi01,1872,1,BL1,,3B,2,2,45,2,2,5,0,,,,,
311,cravebi01,1872,1,BL1,,C,27,26,711,166,25,27,4,17,,0,0,
312,cravebi01,1872,1,BL1,,OF,4,4,21,0,0,1,0,,,,,
313,cummica01,1872,1,NY2,,OF,2,0,24,0,0,2,0,,,,,
314,cummica01,1872,1,NY2,,P,55,54,1491,21,61,8,3,,,,,
315,cuthbne01,1872,1,PH1,,OF,47,47,1257,95,2,16,0,,,,,
316,dehlmhe01,1872,1,BR2,,1B,37,36,1008,457,4,36,9,,,,,
317,doschhe01,1872,1,BR2,,OF,6,6,174,9,1,4,0,,,,,
318,doylejo01,1872,1,WS4,,2B,1,1,21,2,0,3,0,,,,,
319,doylejo01,1872,1,WS4,,SS,8,7,204,14,22,18,0,,,,,
320,eggleda01,1872,1,NY2,,OF,56,55,1530,154,12,15,2,,,,,
321,fergubo01,1872,1,BR2,,3B,37,36,996,86,178,63,8,,,,,
322,fergubo01,1872,1,BR2,,C,1,0,6,0,0,0,0,1,,0,0,
323,fieldge01,1872,1,MID,,3B,12,9,318,18,21,23,0,,,,,
324,fieldge01,1872,1,MID,,OF,5,5,81,2,0,2,0,,,,,
325,fieldge01,1872,1,MID,,SS,1,1,33,2,4,1,0,,,,,
326,fishech01,1872,1,BL1,,3B,18,17,489,45,29,33,2,,,,,
327,fishech01,1872,1,BL1,,OF,19,17,342,14,1,4,1,,,,,
328,fishech01,1872,1,BL1,,P,19,11,330,14,21,11,1,,,,,
329,fislewe01,1872,1,PH1,,2B,47,47,1257,117,140,32,13,,,,,
330,fleetfr01,1872,1,BR1,,2B,2,2,63,6,8,3,0,,,,,
331,fleetfr01,1872,1,BR1,,3B,10,8,285,28,28,14,1,,,,,
332,fleetfr01,1872,1,BR1,,OF,2,2,21,1,0,0,0,,,,,
333,fletcge01,1872,1,BR1,,OF,2,1,63,3,0,2,0,,,,,
334,flowedi01,1872,1,PH1,,SS,3,3,75,1,8,5,0,,,,,
335,flynncl01,1872,1,WS3,,1B,9,9,237,107,1,12,5,,,,,
336,forceda01,1872,1,TRO,,3B,16,16,438,32,42,11,4,,,,,
337,forceda01,1872,1,TRO,,SS,9,9,249,15,28,8,2,,,,,
338,forceda01,1872,2,BL1,,3B,19,19,492,43,45,16,0,,,,,
339,fulmech01,1872,1,NY2,,3B,22,21,615,40,42,27,2,,,,,
340,fulmech01,1872,1,NY2,,SS,14,14,429,24,53,17,5,,,,,
341,galvijo01,1872,1,BR2,,2B,1,1,24,1,0,4,0,,,,,
342,gedneco01,1872,1,TRO,,OF,9,9,228,14,0,1,0,,,,,
343,gedneco01,1872,2,BR1,,OF,18,16,483,52,0,7,0,,,,,
344,glennjo01,1872,1,WS3,,OF,9,9,237,29,3,8,2,,,,,
345,glennjo01,1872,2,WS4,,OF,1,1,27,2,0,1,0,,,,,
346,goldswa01,1872,1,WS3,,2B,4,4,117,14,14,12,4,,,,,
347,goldswa01,1872,1,WS3,,SS,5,5,129,6,13,9,1,,,,,
348,gouldch01,1872,1,BS1,,1B,44,44,1158,513,6,37,33,,,,,
349,gouldch01,1872,1,BS1,,OF,2,1,60,3,0,0,0,,,,,
350,hallge01,1872,1,BL1,,1B,1,1,15,4,0,0,1,,,,,
351,hallge01,1872,1,BL1,,OF,52,51,1389,88,4,18,2,,,,,
352,hallji01,1872,1,BR2,,2B,13,13,366,35,34,23,6,,,,,
353,hastisc01,1872,1,CL1,,2B,6,5,114,9,8,10,1,,,,,
354,hastisc01,1872,1,CL1,,C,12,10,285,56,3,15,2,14,,0,0,
355,hastisc01,1872,1,CL1,,OF,8,7,273,15,1,2,0,,,,,
356,hastisc01,1872,2,BL1,,2B,2,1,51,3,4,4,0,,,,,
357,hastisc01,1872,2,BL1,,C,13,10,279,62,14,8,1,12,,0,0,
358,hastisc01,1872,2,BL1,,OF,1,1,6,0,0,0,0,,,,,
359,hatfijo01,1872,1,NY2,,1B,1,0,33,10,0,0,0,,,,,
360,hatfijo01,1872,1,NY2,,2B,55,55,1515,157,159,57,25,,,,,
361,heubege01,1872,1,WS3,,OF,5,5,126,8,0,2,0,,,,,
362,hicksna01,1872,1,NY2,,C,54,52,1476,295,34,47,3,32,,0,0,
363,hicksna01,1872,1,NY2,,OF,3,3,39,1,0,2,0,,,,,
364,higby01,1872,1,BR2,,OF,1,1,36,2,0,1,0,,,,,
365,highadi01,1872,1,BL1,,1B,1,1,42,9,0,3,0,,,,,
366,highadi01,1872,1,BL1,,2B,5,3,99,10,6,7,0,,,,,
367,highadi01,1872,1,BL1,,3B,2,1,45,2,2,6,0,,,,,
368,highadi01,1872,1,BL1,,C,25,21,561,131,24,28,0,34,,0,0,
369,highadi01,1872,1,BL1,,OF,24,21,684,29,1,11,0,,,,,
370,hinespa01,1872,1,WS4,,1B,9,8,237,74,1,12,0,,,,,
371,hinespa01,1872,1,WS4,,3B,2,2,42,2,2,3,0,,,,,
372,hinespa01,1872,1,WS4,,C,1,0,21,2,1,1,0,0,,0,0,
373,hodesch01,1872,1,TRO,,3B,1,1,30,3,1,1,0,,,,,
374,hodesch01,1872,1,TRO,,C,3,3,75,9,6,3,0,2,,0,0,
375,hodesch01,1872,1,TRO,,OF,4,4,105,5,1,2,0,,,,,
376,hodesch01,1872,1,TRO,,SS,5,5,147,2,20,7,0,,,,,
377,holdsji01,1872,1,CL1,,SS,22,22,597,58,59,36,10,,,,,
378,holdsji01,1872,2,BR1,,SS,3,2,84,7,13,4,0,,,,,
379,holliho01,1872,1,WS4,,2B,9,8,252,31,18,14,2,,,,,
380,huntdi01,1872,1,BR1,,2B,2,2,66,4,9,5,0,,,,,
381,huntdi01,1872,1,BR1,,OF,9,8,192,5,2,5,0,,,,,
382,hurledi01,1872,1,WS3,,OF,2,2,57,2,0,1,0,,,,,
383,jackssa01,1872,1,BR2,,2B,1,0,6,0,0,1,0,,,,,
384,jackssa01,1872,1,BR2,,3B,1,0,9,0,1,3,0,,,,,
385,jackssa01,1872,1,BR2,,OF,3,3,78,5,1,3,0,,,,,
386,jewetna01,1872,1,BR1,,C,2,2,54,6,1,3,0,9,,0,0,
387,kavan01,1872,1,BR1,,1B,4,3,108,35,0,3,0,,,,,
388,kavan01,1872,1,BR1,,OF,2,2,18,1,0,0,0,,,,,
389,kennejo01,1872,1,BR2,,2B,3,3,51,5,4,4,1,,,,,
390,kennejo01,1872,1,BR2,,OF,3,2,87,4,0,4,0,,,,,
391,kingma01,1872,1,TRO,,OF,3,3,75,6,0,1,0,,,,,
392,kingst01,1872,1,TRO,,OF,25,25,675,54,5,17,1,,,,,
393,lennobi01,1872,1,WS4,,1B,1,0,24,7,0,1,0,,,,,
394,lennobi01,1872,1,WS4,,C,11,10,276,33,6,12,0,5,,0,0,
395,leonaan01,1872,1,BS1,,2B,4,3,81,8,12,1,2,,,,,
396,leonaan01,1872,1,BS1,,3B,6,5,126,9,8,6,0,,,,,
397,leonaan01,1872,1,BS1,,OF,38,38,984,41,7,10,0,,,,,
398,leonaan01,1872,1,BS1,,SS,1,0,6,0,0,0,0,,,,,
399,leutz01,1872,1,BR1,,C,4,4,81,11,0,4,0,9,,0,0,
400,lowech01,1872,1,BR2,,2B,7,6,210,24,19,9,1,,,,,
401,mackde01,1872,1,PH1,,1B,26,26,708,280,11,16,8,,,,,
402,mackde01,1872,1,PH1,,SS,21,21,525,22,56,25,0,,,,,
403,malonfe01,1872,1,PH1,,1B,17,17,435,162,3,16,4,,,,,
404,malonfe01,1872,1,PH1,,C,24,24,642,101,28,17,3,8,,0,0,
405,malonma01,1872,1,BR1,,2B,2,0,15,1,1,2,0,,,,,
406,malonma01,1872,1,BR1,,OF,3,2,72,2,0,4,0,,,,,
407,malonma01,1872,1,BR1,,P,2,2,54,0,1,2,0,,,,,
408,martial01,1872,1,BR1,,2B,4,4,99,7,7,6,1,,,,,
409,martiph01,1872,1,TRO,,OF,25,22,588,32,0,9,0,,,,,
410,martiph01,1872,1,TRO,,P,8,3,111,2,3,2,0,,,,,
411,martiph01,1872,2,BR1,,OF,9,9,249,11,2,4,0,,,,,
412,martiph01,1872,2,BR1,,P,10,7,255,11,14,5,0,,,,,
413,mathebo01,1872,1,BL1,,3B,3,1,45,1,3,6,0,,,,,
414,mathebo01,1872,1,BL1,,OF,8,2,18,1,0,0,0,,,,,
415,mathebo01,1872,1,BL1,,P,49,46,1218,20,51,20,2,,,,,
416,mcatebu01,1872,1,TRO,,1B,25,25,675,253,2,14,6,,,,,
417,mcbridi01,1872,1,PH1,,P,47,47,1257,34,83,24,3,,,,,
418,mccarfr01,1872,1,MID,,OF,19,16,471,25,1,9,0,,,,,
419,mcderjo01,1872,1,BR1,,P,7,7,189,1,8,5,0,,,,,
420,mcdonja01,1872,1,BR2,,OF,4,4,99,3,0,2,0,,,,,
421,mcdonja01,1872,2,BR1,,SS,1,1,27,0,2,4,0,,,,,
422,mcdonja01,1872,3,BR2,,OF,11,11,273,15,0,5,0,,,,,
423,mcgeami01,1872,1,PH1,,C,23,23,618,109,15,19,3,10,,0,0,
424,mcgeami01,1872,1,PH1,,OF,1,1,36,2,1,0,0,,,,,
425,mcgeami01,1872,1,PH1,,SS,23,23,660,24,94,30,1,,,,,
426,mcmuljo01,1872,1,NY2,,OF,53,52,1611,146,3,22,0,,,,,
427,mcmuljo01,1872,1,NY2,,P,3,1,45,1,4,0,0,,,,,
428,mcveyca01,1872,1,BS1,,3B,1,0,12,0,2,0,0,,,,,
429,mcveyca01,1872,1,BS1,,C,39,40,972,149,30,27,2,12,,0,0,
430,mcveyca01,1872,1,BS1,,OF,11,6,186,8,0,1,0,,,,,
431,meyerle01,1872,1,PH1,,3B,1,1,27,3,2,0,1,,,,,
432,meyerle01,1872,1,PH1,,OF,26,26,747,46,5,15,0,,,,,
433,millejo01,1872,1,WS4,,1B,1,1,30,12,0,1,0,,,,,
434,millsch01,1872,1,NY2,,C,3,3,60,9,2,4,1,4,,0,0,
435,millsch01,1872,1,NY2,,OF,4,3,111,6,0,3,0,,,,,
436,millsev01,1872,1,BL1,,1B,55,54,1476,464,6,35,17,,,,,
437,minched01,1872,1,WS4,,OF,11,10,297,40,1,8,0,,,,,
438,mulle01,1872,1,CL1,,OF,1,0,57,2,0,3,0,,,,,
439,murnati01,1872,1,MID,,1B,23,21,603,285,0,30,7,,,,,
440,nelsoca01,1872,1,TRO,,OF,3,3,90,7,0,0,0,,,,,
441,nelsoca01,1872,1,TRO,,SS,1,1,24,1,2,2,0,,,,,
442,nelsoca01,1872,2,BR1,,2B,8,7,186,13,23,7,3,,,,,
443,nelsoca01,1872,2,BR1,,3B,4,3,75,5,7,4,0,,,,,
444,nelsoca01,1872,2,BR1,,OF,8,6,210,19,0,6,0,,,,,
445,orour01,1872,1,BR1,,P,1,1,27,0,0,1,0,,,,,
446,orourji01,1872,1,MID,,1B,1,0,18,6,0,3,1,,,,,
447,orourji01,1872,1,MID,,3B,2,2,51,6,3,2,0,,,,,
