rowid,playerID,yearID,stint,Glf,Gcf,Grf
11430,souchst01,1951,1,30,0,29
11429,snidedu01,1951,1,0,150,0
11428,slaugen01,1951,1,0,0,106
11427,sistisi01,1951,1,0,0,1
11426,sisledi01,1951,1,111,0,0
11425,simpsha01,1951,1,5,8,58
11424,sievero01,1951,1,9,19,0
11423,sauerha01,1951,1,131,0,1
11422,saucifr01,1951,1,1,0,2
11421,saniced01,1951,1,10,0,0
11420,saffeto01,1951,1,1,13,3
11419,ryanco01,1951,1,0,0,1
11418,russeji01,1951,1,4,0,0
11417,robersh01,1951,1,1,0,21
11416,riceha02,1951,1,48,0,16
11415,restedi01,1951,1,8,4,0
11414,reisepe01,1951,1,20,6,1
11413,rappea01,1951,2,0,0,25
11412,postwa01,1951,1,0,9,0
11411,porteda01,1951,1,0,0,3
11410,phillda01,1951,2,2,116,2
11409,phillda01,1951,1,6,0,0
11408,pafkoan01,1951,2,70,9,0
11407,pafkoan01,1951,1,0,48,0
11406,olsonka01,1951,1,2,0,3
11405,olmolu01,1951,1,10,6,2
11404,norenir01,1951,1,0,126,0
11403,niemabo01,1951,1,11,0,0
11402,nichobi01,1951,1,0,0,41
11401,nelsoro01,1951,2,12,0,0
11400,nelsoro01,1951,1,1,0,0
11399,musiast01,1951,1,84,10,1
11398,mullipa01,1951,1,76,4,6
11397,muelldo01,1951,1,0,0,115
11396,moseswa01,1951,1,0,0,27
11395,mitchda01,1951,1,124,0,0
11394,minosmi01,1951,2,44,2,41
11393,metkoca01,1951,1,3,66,0
11392,merrill01,1951,1,31,76,0
11391,melesa01,1951,1,2,17,107
11390,mccosba01,1951,3,1,2,13
11389,mccosba01,1951,2,4,7,1
11388,mccosba01,1951,1,5,0,2
11387,mccormi02,1951,1,24,12,28
11386,mayswi01,1951,1,0,121,0
11385,mayoja01,1951,1,5,0,0
11384,maxwech01,1951,1,5,0,8
11383,mauroca01,1951,1,0,5,1
11382,martibi02,1951,1,0,1,0
11381,marshwi01,1951,1,0,0,136
11380,marqulu01,1951,1,21,23,3
11379,mapescl01,1951,2,15,12,31
11378,mapescl01,1951,1,2,3,29
11377,mantlmi01,1951,1,0,3,85
11376,maguija01,1951,3,26,0,0
11375,maguija01,1951,1,0,0,8
11374,maddecl01,1951,1,1,0,0
11373,lowrepe01,1951,1,13,74,0
11372,longda02,1951,2,1,0,0
11371,lockmwh01,1951,1,34,0,0
11370,litwhda01,1951,1,0,0,7
11369,lenhado01,1951,2,53,0,0
11368,lenhado01,1951,1,27,0,0
11367,lehnepa01,1951,4,1,0,0
11366,lehnepa01,1951,3,1,17,0
11365,lehnepa01,1951,2,8,13,9
11364,lehnepa01,1951,1,6,0,0
11363,kinerra01,1951,1,94,0,0
11362,kennebo01,1951,1,1,0,105
11361,kellech01,1951,1,4,0,4
11360,jorgesp01,1951,1,0,0,11
11359,jethrsa01,1951,1,13,127,2
11358,jenseja01,1951,1,21,27,1
11357,jeffcha01,1951,1,14,39,34
11356,irvinmo01,1951,1,89,0,27
11355,howerbi01,1951,2,4,38,11
11354,howerbi01,1951,1,3,0,14
11353,holmeto01,1951,1,2,0,1
11352,hermage01,1951,2,3,0,60
11351,hermage01,1951,1,18,0,1
11350,hattogr01,1951,1,2,0,0
11349,hartucl01,1951,1,0,0,12
11348,haasbe01,1951,1,1,0,3
11347,grothjo01,1951,1,0,112,0
11346,gordosi01,1951,1,103,0,23
11345,goodmbi01,1951,1,2,0,36
11344,glavito01,1951,1,2,14,1
11343,furilca01,1951,1,0,0,157
11342,fainfe01,1951,1,1,0,10
11341,eversho01,1951,1,66,45,1
11340,ennisde01,1951,1,26,0,116
11339,edwarha01,1951,2,26,0,8
11338,dusaker01,1951,2,1,10,1
11337,dobyla01,1951,1,0,132,0
11336,dipiebo01,1951,1,0,0,3
11335,dimagjo01,1951,1,0,113,0
11334,dimagdo01,1951,1,0,146,0
11333,dierich01,1951,1,6,33,5
11332,delsiji01,1951,1,4,118,4
11331,collijo01,1951,1,0,0,15
11330,colemra01,1951,2,23,29,12
11329,colemra01,1951,1,47,5,42
11328,coangi01,1951,1,132,0,0
11327,clarkme01,1951,1,1,0,6
