rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
21629,branski01,1911,2,CHN,NL,1B,3,,,27,1,0,6,,,,,
21630,brennad01,1911,1,PHI,NL,P,5,,,1,8,1,0,,,,,
21631,bresnro01,1911,1,SLN,NL,2B,2,,,2,3,1,0,,,,,
21632,bresnro01,1911,1,SLN,NL,C,77,,,325,102,14,9,11,,,,
21633,bridwal01,1911,1,NY1,NL,SS,76,,,129,249,34,26,,,,,
21634,bridwal01,1911,2,BSN,NL,SS,51,,,78,149,12,19,,,,,
21635,brockle01,1911,1,NYA,AL,3B,2,,,3,6,1,0,,,,,
21636,brockle01,1911,1,NYA,AL,P,16,,,2,25,2,1,,,,,
21637,bronkhe01,1911,1,CLE,AL,3B,2,,,3,1,0,0,,,,,
21638,brownbo01,1911,1,PHA,AL,P,2,,,1,3,0,0,,,,,
21639,brownbu01,1911,1,BSN,NL,P,42,,,8,67,6,6,,,,,
21640,browncu01,1911,1,SLA,AL,P,3,,,1,7,2,1,,,,,
21641,brownel01,1911,1,SLA,AL,P,5,,,1,7,0,0,,,,,
21642,brownge01,1911,1,BRO,NL,OF,2,,,4,0,0,0,,,,,
21643,brownmo01,1911,1,CHN,NL,P,53,,,8,53,1,0,,,,,
21644,burchal01,1911,1,BRO,NL,2B,3,,,6,8,0,0,,,,,
21645,burchal01,1911,1,BRO,NL,OF,43,,,98,6,3,3,,,,,
21646,burkebi02,1911,1,BSN,NL,P,2,,,0,0,1,0,,,,,
21647,burksa01,1911,1,BRO,NL,P,13,,,1,19,2,0,,,,,
21648,burnsbi01,1911,1,CIN,NL,P,6,,,1,10,0,0,,,,,
21649,burnsbi01,1911,2,PHI,NL,P,21,,,6,40,2,3,,,,,
21650,burnsge01,1911,1,NY1,NL,OF,6,,,7,0,0,0,,,,,
21651,bushdo01,1911,1,DET,AL,SS,150,,,372,556,75,42,,,,,
21652,busheja01,1911,1,BOS,AL,P,3,,,1,2,1,0,,,,,
21653,butchha01,1911,1,CLE,AL,OF,34,,,57,5,1,2,,,,,
21654,butlear01,1911,1,BSN,NL,2B,4,,,5,5,3,0,,,,,
21655,butlear01,1911,1,BSN,NL,3B,14,,,14,26,3,1,,,,,
21656,butlear01,1911,1,BSN,NL,SS,1,,,0,1,1,0,,,,,
21657,byrnebo01,1911,1,PIT,NL,3B,152,,,181,282,35,21,,,,,
21658,caldwra02,1911,1,NYA,AL,OF,11,,,18,3,2,0,,,,,
21659,caldwra02,1911,1,NYA,AL,P,41,,,8,53,3,2,,,,,
21660,callada01,1911,1,CLE,AL,OF,4,,,5,2,1,1,,,,,
21661,callani01,1911,1,CHA,AL,OF,114,,,173,10,7,2,,,,,
21662,camniha01,1911,1,SLN,NL,P,2,,,0,0,0,0,,,,,
21663,camniho01,1911,1,PIT,NL,P,40,,,4,59,5,1,,,,,
21664,campbvi01,1911,1,PIT,NL,OF,21,,,35,1,3,0,,,,,
21665,careyma01,1911,1,PIT,NL,OF,122,,,304,11,8,5,,,,,
21666,carlssw01,1911,1,BOS,AL,SS,2,,,3,6,0,1,,,,,
21667,carribi02,1911,1,BOS,AL,1B,6,,,48,0,1,2,,,,,
21668,carribi02,1911,1,BOS,AL,C,62,,,326,94,12,11,6,,,,
21669,caseyjo01,1911,1,DET,AL,C,12,,,33,10,2,1,1,,,,
21670,caseyjo01,1911,1,DET,AL,OF,3,,,2,0,1,0,,,,,
21671,cashica01,1911,1,WS1,AL,P,11,,,3,22,0,0,,,,,
21672,cavetpu01,1911,1,DET,AL,P,1,,,0,1,0,0,,,,,
21673,chalmge01,1911,1,PHI,NL,P,38,,,11,50,5,2,,,,,
21674,chancfr01,1911,1,CHN,NL,1B,29,,,289,11,3,12,,,,,
21675,chaseha01,1911,1,NYA,AL,1B,124,,,1257,82,36,62,,,,,
21676,chaseha01,1911,1,NYA,AL,2B,2,,,3,3,0,1,,,,,
21677,chaseha01,1911,1,NYA,AL,OF,7,,,11,0,1,1,,,,,
21678,chenela01,1911,1,CHN,NL,P,3,,,0,5,0,0,,,,,
21679,chouife01,1911,1,CHA,AL,2B,4,,,3,3,1,1,,,,,
21680,chouife01,1911,1,CHA,AL,OF,4,,,8,1,1,0,,,,,
21681,cicoted01,1911,1,BOS,AL,P,35,,,11,62,7,2,,,,,
21682,clancal01,1911,1,SLA,AL,3B,2,,,1,3,1,1,,,,,
21683,clarkfr01,1911,1,PIT,NL,OF,101,,,216,8,7,3,,,,,
21684,clarkji01,1911,1,SLN,NL,OF,8,,,6,0,0,0,,,,,
21685,clarkjo02,1911,1,BSN,NL,OF,30,,,68,7,5,1,,,,,
21686,clarkni01,1911,1,SLA,AL,1B,4,,,37,1,3,2,,,,,
21687,clarkni01,1911,1,SLA,AL,C,73,,,251,111,29,15,12,,,,
21688,clarkto01,1911,1,CIN,NL,1B,1,,,5,0,1,1,,,,,
21689,clarkto01,1911,1,CIN,NL,C,81,,,313,74,12,10,4,,,,
21690,coaklan01,1911,1,NYA,AL,P,2,,,1,3,0,0,,,,,
21691,cobbty01,1911,1,DET,AL,OF,146,,,376,24,18,10,,,,,
21692,coleki01,1911,1,CHN,NL,P,32,,,3,52,5,5,,,,,
21693,collaal01,1911,1,PHA,AL,P,2,,,0,0,0,0,,,,,
21694,collibi02,1911,1,BSN,NL,3B,1,,,2,1,0,0,,,,,
21695,collibi02,1911,1,BSN,NL,OF,13,,,31,1,0,0,,,,,
21696,collibi02,1911,2,CHN,NL,OF,4,,,1,0,0,0,,,,,
21697,collied01,1911,1,PHA,AL,2B,132,,,348,349,24,49,,,,,
21698,collira01,1911,1,BOS,AL,P,31,,,5,39,4,1,,,,,
21699,collish01,1911,1,CHA,AL,1B,98,,,878,72,21,46,,,,,
21700,collish01,1911,1,CHA,AL,2B,3,,,3,6,2,0,,,,,
21701,collish01,1911,1,CHA,AL,OF,3,,,3,0,0,0,,,,,
21702,comptja01,1911,1,CIN,NL,P,8,,,0,7,1,0,,,,,
21703,comptpe01,1911,1,SLA,AL,OF,28,,,37,7,4,3,,,,,
21704,conrowi01,1911,1,WS1,AL,2B,1,,,1,0,0,0,,,,,
21705,conrowi01,1911,1,WS1,AL,3B,85,,,87,177,20,11,,,,,
21706,conrowi01,1911,1,WS1,AL,OF,15,,,30,1,3,0,,,,,
21707,conwach01,1911,1,WS1,AL,OF,2,,,0,0,1,0,,,,,
21708,conweed01,1911,1,SLN,NL,3B,1,,,0,0,1,0,,,,,
21709,coombja01,1911,1,PHA,AL,P,47,,,24,71,9,3,,,,,
21710,corharo01,1911,1,CHA,AL,SS,43,,,98,146,20,18,,,,,
21711,cottedi01,1911,1,PHI,NL,C,17,,,56,23,2,2,3,,,,
21712,cottren01,1911,1,PIT,NL,P,1,,,0,0,0,0,,,,,
21713,coulsbo01,1911,1,BRO,NL,OF,145,,,253,21,9,5,,,,,
21714,covinte01,1911,1,DET,AL,P,17,,,3,17,0,2,,,,,
21715,cranddo01,1911,1,NY1,NL,2B,3,,,3,5,1,0,,,,,
21716,cranddo01,1911,1,NY1,NL,P,41,,,9,59,3,2,,,,,
21717,cranddo01,1911,1,NY1,NL,SS,6,,,5,12,2,1,,,,,
21718,crawfsa01,1911,1,DET,AL,OF,146,,,181,16,5,3,,,,,
21719,creebi01,1911,1,NYA,AL,2B,2,,,0,1,1,0,,,,,
21720,creebi01,1911,1,NYA,AL,OF,132,,,245,19,10,2,,,,,
21721,creebi01,1911,1,NYA,AL,SS,4,,,7,13,4,1,,,,,
21722,crissdo01,1911,1,SLA,AL,1B,14,,,124,6,6,5,,,,,
21723,crissdo01,1911,1,SLA,AL,P,4,,,0,6,0,0,,,,,
21724,cunnibi01,1911,1,WS1,AL,2B,93,,,168,244,30,18,,,,,
21725,curryge01,1911,1,SLA,AL,P,3,,,0,4,0,0,,,,,
21726,curryji01,1911,1,NYA,AL,2B,4,,,11,6,5,1,,,,,
21727,curticl01,1911,1,BSN,NL,P,12,,,6,23,3,2,,,,,
21728,curticl01,1911,2,CHN,NL,P,4,,,0,2,0,0,,,,,
21729,curticl01,1911,3,PHI,NL,P,8,,,1,12,2,0,,,,,
21730,dahlebi01,1911,1,BRO,NL,SS,1,,,2,5,0,1,,,,,
21731,dalege01,1911,1,SLN,NL,P,5,,,2,2,0,1,,,,,
21732,daleyju01,1911,1,BRO,NL,OF,16,,,37,3,2,0,,,,,
21733,danfoda01,1911,1,PHA,AL,P,14,,,3,7,0,0,,,,,
21734,daniebe01,1911,1,NYA,AL,OF,120,,,256,15,17,6,,,,,
21735,daubeja01,1911,1,BRO,NL,1B,149,,,1485,88,18,91,,,,,
21736,davidbi01,1911,1,BRO,NL,OF,74,,,168,4,8,1,,,,,
21737,davisha01,1911,1,PHA,AL,1B,53,,,427,36,11,21,,,,,
21738,delahji01,1911,1,DET,AL,1B,71,,,744,21,17,17,,,,,
21739,delahji01,1911,1,DET,AL,2B,59,,,158,182,19,19,,,,,
21740,delahji01,1911,1,DET,AL,3B,13,,,15,22,12,5,,,,,
21741,demotbe01,1911,1,CLE,AL,OF,1,,,1,0,0,0,,,,,
21742,demotbe01,1911,1,CLE,AL,P,1,,,0,3,0,0,,,,,
21743,dented01,1911,1,BRO,NL,P,5,,,2,11,0,0,,,,,
21744,derricl01,1911,1,PHA,AL,1B,3,,,9,0,0,0,,,,,
21745,derricl01,1911,1,PHA,AL,2B,21,,,44,52,4,7,,,,,
21746,derricl01,1911,1,PHA,AL,3B,2,,,5,4,0,0,,,,,
21747,derricl01,1911,1,PHA,AL,SS,6,,,11,15,0,0,,,,,
21748,devliar01,1911,1,NY1,NL,1B,6,,,40,1,2,1,,,,,
21749,devliar01,1911,1,NY1,NL,2B,6,,,10,5,0,1,,,,,
21750,devliar01,1911,1,NY1,NL,3B,79,,,75,144,13,3,,,,,
21751,devliar01,1911,1,NY1,NL,SS,6,,,3,4,1,0,,,,,
21752,devorjo01,1911,1,NY1,NL,OF,149,,,241,29,19,5,,,,,
21753,dolanco02,1911,1,NYA,AL,3B,19,,,21,33,3,4,,,,,
21754,donlimi01,1911,1,NY1,NL,OF,3,,,1,0,0,0,,,,,
21755,donlimi01,1911,2,BSN,NL,OF,56,,,117,8,12,2,,,,,
21756,donneed01,1911,1,BSN,NL,P,5,,,3,9,1,0,,,,,
21757,donovbi01,1911,1,DET,AL,P,20,,,4,25,2,0,,,,,
21758,dooinre01,1911,1,PHI,NL,C,74,,,436,97,18,5,6,,,,
21759,doolami01,1911,1,PHI,NL,SS,145,,,295,474,53,68,,,,,
21760,dorseje02,1911,1,PIT,NL,OF,1,,,4,0,0,0,,,,,
21761,doughpa01,1911,1,CHA,AL,OF,56,,,78,6,6,1,,,,,
21762,downeto01,1911,1,CIN,NL,1B,2,,,1,0,0,0,,,,,
21763,downeto01,1911,1,CIN,NL,2B,6,,,15,22,4,2,,,,,
21764,downeto01,1911,1,CIN,NL,3B,5,,,3,10,1,0,,,,,
21765,downeto01,1911,1,CIN,NL,OF,1,,,1,0,0,0,,,,,
21766,downeto01,1911,1,CIN,NL,SS,93,,,198,267,48,26,,,,,
21767,doyleji01,1911,1,CHN,NL,3B,127,,,134,278,35,25,,,,,
21768,doylela01,1911,1,NY1,NL,2B,141,,,272,340,36,46,,,,,
21769,drakede01,1911,1,DET,AL,1B,2,,,14,1,2,0,,,,,
21770,drakede01,1911,1,DET,AL,OF,83,,,141,4,9,1,,,,,
21771,drucklo01,1911,1,NY1,NL,P,15,,,4,23,1,1,,,,,
21772,duggaji01,1911,1,SLA,AL,1B,1,,,11,1,0,2,,,,,
21773,eastete01,1911,1,CLE,AL,C,22,,,101,25,8,0,2,,,,
21774,eastete01,1911,1,CLE,AL,OF,54,,,64,7,7,3,,,,,
21775,egandi01,1911,1,CIN,NL,2B,152,,,341,480,44,67,,,,,
21776,elberki01,1911,1,WS1,AL,2B,68,,,146,186,15,23,,,,,
21777,elberki01,1911,1,WS1,AL,3B,52,,,87,116,16,11,,,,,
21778,ellioge01,1911,1,NYA,AL,3B,1,,,1,1,1,0,,,,,
21779,ellioge01,1911,1,NYA,AL,OF,2,,,0,0,0,0,,,,,
21780,ellisru01,1911,1,SLN,NL,OF,148,,,297,21,21,3,,,,,
21781,emersch01,1911,1,PHA,AL,OF,7,,,17,0,0,0,,,,,
21782,englecl01,1911,1,BOS,AL,1B,65,,,550,43,15,24,,,,,
21783,englecl01,1911,1,BOS,AL,2B,13,,,16,35,6,3,,,,,
21784,englecl01,1911,1,BOS,AL,3B,51,,,50,108,28,7,,,,,
21785,englecl01,1911,1,BOS,AL,OF,10,,,20,1,0,0,,,,,
21786,erwinte01,1911,1,BRO,NL,C,74,,,273,98,11,6,4,,,,
21787,esmonji01,1911,1,CIN,NL,2B,2,,,2,2,0,0,,,,,
21788,esmonji01,1911,1,CIN,NL,3B,14,,,26,20,3,2,,,,,
21789,esmonji01,1911,1,CIN,NL,SS,44,,,110,104,19,19,,,,,
21790,evansst01,1911,1,SLN,NL,OF,150,,,258,17,8,5,,,,,
21791,eversjo01,1911,1,CHN,NL,2B,33,,,66,90,4,17,,,,,
21792,eversjo01,1911,1,CHN,NL,3B,11,,,13,15,3,2,,,,,
21793,ewingbo01,1911,1,PHI,NL,P,4,,,1,5,0,0,,,,,
21794,falkecy01,1911,1,CLE,AL,P,15,,,4,33,3,1,,,,,
21795,faustch01,1911,1,NY1,NL,P,2,,,0,2,0,0,,,,,
21796,ferguge01,1911,1,BSN,NL,P,6,,,0,8,2,0,,,,,
21797,ferryja01,1911,1,PIT,NL,OF,1,,,0,0,0,0,,,,,
21798,ferryja01,1911,1,PIT,NL,P,26,,,2,17,3,0,,,,,
21799,fishegu01,1911,1,CLE,AL,1B,1,,,9,0,0,0,,,,,
21800,fishegu01,1911,1,CLE,AL,C,58,,,298,96,18,11,13,,,,
21801,fishera01,1911,1,NYA,AL,P,29,,,6,67,5,1,,,,,
21802,fitzgmi01,1911,1,NYA,AL,OF,9,,,9,1,0,0,,,,,
21803,flahepa02,1911,1,BSN,NL,OF,19,,,26,2,2,0,,,,,
21804,flahepa02,1911,1,BSN,NL,P,4,,,0,4,2,0,,,,,
21805,fletcar01,1911,1,NY1,NL,2B,13,,,20,27,2,0,,,,,
21806,fletcar01,1911,1,NY1,NL,3B,21,,,17,34,3,5,,,,,
21807,fletcar01,1911,1,NY1,NL,SS,74,,,116,224,27,22,,,,,
21808,flynnjo03,1911,1,PIT,NL,1B,13,,,101,8,0,7,,,,,
21809,flynnjo03,1911,1,PIT,NL,OF,1,,,0,0,0,0,,,,,
21810,fordru01,1911,1,NYA,AL,P,37,,,16,70,5,0,,,,,
21811,foxenbi01,1911,1,CHN,NL,P,3,,,2,6,0,0,,,,,
21812,frocksa01,1911,1,BSN,NL,P,4,,,1,4,0,0,,,,,
21813,frommar01,1911,1,CIN,NL,P,38,,,8,56,3,3,,,,,
21814,gainede01,1911,1,DET,AL,1B,69,,,671,38,18,36,,,,,
21815,gardnea01,1911,1,NYA,AL,2B,101,,,181,290,20,44,,,,,
21816,gardnha01,1911,1,PIT,NL,P,13,,,0,7,0,0,,,,,
21817,gardnla01,1911,1,BOS,AL,2B,62,,,152,195,13,31,,,,,
21818,gardnla01,1911,1,BOS,AL,3B,72,,,92,161,10,3,,,,,
21819,gaspaha01,1911,1,CIN,NL,P,44,,,7,66,7,5,,,,,
21820,georgle01,1911,1,SLA,AL,P,27,,,5,30,5,2,,,,,
21821,gessldo01,1911,1,WS1,AL,1B,1,,,5,1,0,0,,,,,
21822,gessldo01,1911,1,WS1,AL,OF,126,,,130,19,9,2,,,,,
21823,geyerru01,1911,1,SLN,NL,P,29,,,5,35,4,2,,,,,
21824,giannjo01,1911,1,BOS,AL,SS,1,,,0,2,2,0,,,,,
21825,gibsoge01,1911,1,PIT,NL,C,98,,,452,117,12,16,10,,,,
21826,gilhofr01,1911,1,SLN,NL,OF,1,,,0,0,0,0,,,,,
21827,goldero01,1911,1,SLN,NL,P,30,,,5,39,5,0,,,,,
21828,goodwi01,1911,1,BSN,NL,OF,43,,,108,13,7,1,,,,,
21829,goodwi01,1911,2,CHN,NL,OF,40,,,74,3,6,1,,,,,
21830,gowdyha01,1911,1,NY1,NL,1B,2,,,22,0,0,0,,,,,
21831,gowdyha01,1911,2,BSN,NL,1B,26,,,245,12,9,9,,,,,
21832,gowdyha01,1911,2,BSN,NL,C,1,,,6,3,0,0,0,,,,
21833,grahape01,1911,1,BSN,NL,C,26,,,104,31,13,4,2,,,,
21834,grahape01,1911,2,CHN,NL,C,28,,,78,25,3,3,3,,,,
21835,graneja01,1911,1,CLE,AL,OF,142,,,258,22,22,5,,,,,
21836,granted01,1911,1,CIN,NL,3B,122,,,158,208,18,21,,,,,
21837,granted01,1911,1,CIN,NL,SS,11,,,20,26,9,2,,,,,
21838,graydo01,1911,1,WS1,AL,P,28,,,4,42,6,1,,,,,
21839,greggve01,1911,1,CLE,AL,P,34,,,7,67,4,4,,,,,
21840,gregoho01,1911,1,SLA,AL,P,3,,,0,2,0,0,,,,,
21841,griffha01,1911,1,CHN,NL,P,1,,,0,0,0,0,,,,,
21842,griffha01,1911,2,BSN,NL,P,15,,,3,24,2,0,,,,,
21843,griggar01,1911,1,CLE,AL,1B,1,,,13,0,0,0,,,,,
21844,griggar01,1911,1,CLE,AL,2B,11,,,23,33,3,3,,,,,
21845,griggar01,1911,1,CLE,AL,3B,3,,,1,3,0,0,,,,,
21846,griggar01,1911,1,CLE,AL,OF,4,,,2,0,0,0,,,,,
21847,groombo01,1911,1,WS1,AL,P,37,,,8,73,5,0,,,,,
21848,gunnihy01,1911,1,BOS,AL,1B,4,,,25,0,0,0,,,,,
21849,guster01,1911,1,SLA,AL,1B,3,,,35,2,1,2,,,,,
21850,hagemca01,1911,1,BOS,AL,P,2,,,0,0,1,0,,,,,
21851,hallbe01,1911,1,PHI,NL,P,7,,,0,2,0,0,,,,,
21852,hallch02,1911,1,BOS,AL,P,32,,,4,30,2,0,,,,,
21853,hallied01,1911,1,SLA,AL,2B,15,,,39,38,5,4,,,,,
21854,hallied01,1911,1,SLA,AL,3B,3,,,2,3,1,0,,,,,
21855,hallied01,1911,1,SLA,AL,SS,34,,,79,95,19,20,,,,,
21856,hamilea01,1911,1,SLA,AL,P,32,,,13,51,2,2,,,,,
21857,handimi01,1911,1,NYA,AL,OF,4,,,7,0,0,0,,,,,
21858,harknsp01,1911,1,CLE,AL,P,12,,,0,6,0,0,,,,,
21859,harmobo01,1911,1,SLN,NL,P,51,,,11,98,3,4,,,,,
21860,harpebi01,1911,1,SLA,AL,P,2,,,0,2,0,0,,,,,
21861,hartlgr01,1911,1,NY1,NL,C,10,,,44,7,2,0,0,,,,
21862,hartsto01,1911,1,PHA,AL,OF,9,,,13,3,1,0,,,,,
21863,hartzro01,1911,1,NYA,AL,3B,124,,,158,221,26,18,,,,,
21864,hartzro01,1911,1,NYA,AL,OF,8,,,13,2,1,0,,,,,
21865,hartzro01,1911,1,NYA,AL,SS,12,,,24,30,2,4,,,,,
21866,hausear01,1911,1,SLN,NL,3B,2,,,2,2,0,1,,,,,
21867,hausear01,1911,1,SLN,NL,SS,134,,,223,400,56,51,,,,,
21868,hawked01,1911,1,SLA,AL,P,5,,,0,12,1,1,,,,,
21869,hearnbu01,1911,1,SLN,NL,P,2,,,0,0,0,0,,,,,
21870,hemphch01,1911,1,NYA,AL,OF,55,,,95,4,5,0,,,,,
21871,hendrcl01,1911,1,PIT,NL,P,22,,,12,45,1,2,,,,,
21872,hendrti01,1911,1,CLE,AL,3B,3,,,5,4,0,0,,,,,
21873,henriol01,1911,1,BOS,AL,OF,25,,,38,3,2,1,,,,,
21874,henryjo02,1911,1,WS1,AL,1B,30,,,301,27,10,9,,,,,
21875,henryjo02,1911,1,WS1,AL,C,51,,,248,96,11,6,25,,,,
21876,herrewa01,1911,1,WS1,AL,P,1,,,1,0,0,0,,,,,
21877,herzobu01,1911,1,BSN,NL,3B,4,,,6,11,0,2,,,,,
21878,herzobu01,1911,1,BSN,NL,SS,74,,,149,249,28,31,,,,,
21879,herzobu01,1911,2,NY1,NL,2B,3,,,6,6,0,0,,,,,
21880,herzobu01,1911,2,NY1,NL,3B,65,,,86,138,18,7,,,,,
21881,herzobu01,1911,2,NY1,NL,SS,1,,,2,0,0,0,,,,,
21882,higgibo01,1911,1,BRO,NL,3B,1,,,0,0,0,0,,,,,
21883,higgibo01,1911,1,BRO,NL,C,2,,,11,3,1,0,0,,,,
21884,hoblidi01,1911,1,CIN,NL,1B,158,,,1442,91,16,81,,,,,
21885,hoffch01,1911,1,NYA,AL,P,5,,,2,8,1,0,,,,,
21886,hoffmda01,1911,1,SLA,AL,OF,23,,,63,6,7,1,,,,,
21887,hofmaso01,1911,1,CHN,NL,1B,36,,,353,17,6,17,,,,,
21888,hofmaso01,1911,1,CHN,NL,OF,107,,,230,11,8,5,,,,,
21889,hoganwi01,1911,1,PHA,AL,OF,6,,,7,2,1,0,,,,,
21890,hoganwi01,1911,2,SLA,AL,1B,5,,,45,2,2,3,,,,,
21891,hoganwi01,1911,2,SLA,AL,OF,117,,,263,26,22,3,,,,,
21892,hoggbr01,1911,1,BSN,NL,P,8,,,2,8,1,0,,,,,
21893,hoopeha01,1911,1,BOS,AL,OF,130,,,181,27,10,1,,,,,
21894,housebe01,1911,1,BSN,NL,1B,20,,,160,11,2,13,,,,,
21895,hovlijo01,1911,1,CHA,AL,P,12,,,2,18,0,0,,,,,
21896,huggimi01,1911,1,SLN,NL,2B,136,,,281,439,29,62,,,,,
21897,hugheto01,1911,1,WS1,AL,P,34,,,8,51,5,3,,,,,
21898,hummejo01,1911,1,BRO,NL,1B,4,,,36,5,0,3,,,,,
21899,hummejo01,1911,1,BRO,NL,2B,127,,,296,352,19,58,,,,,
21900,hummejo01,1911,1,BRO,NL,SS,2,,,5,5,2,0,,,,,
21901,humphal01,1911,1,BRO,NL,OF,8,,,12,0,1,0,,,,,
21902,humphbe01,1911,1,PHI,NL,P,11,,,1,9,0,0,,,,,
21903,humphbe01,1911,2,CIN,NL,P,14,,,3,20,1,1,,,,,
21904,huntene01,1911,1,PIT,NL,1B,61,,,504,26,6,44,,,,,
