rowid,yearID,teamID,lgID,playerID,G_all,GS,G_batting,G_defense,G_p,G_c,G_1b,G_2b,G_3b,G_ss,G_lf,G_cf,G_rf,G_of,G_dh,G_ph,G_pr
71,1871,PH1,,mcbridi01,25,25,25,25,25,0,0,0,0,0,0,0,0,0,0,0,0
72,1871,FW1,,mcderjo01,2,2,2,2,0,0,0,0,0,0,0,2,0,2,0,0,0
73,1871,TRO,,mcgeami01,29,29,29,29,0,26,0,0,0,3,0,0,0,0,0,0,0
74,1871,TRO,,mcmuljo01,29,29,29,29,29,0,0,0,0,1,0,0,0,0,0,0,0
75,1871,BS1,,mcveyca01,29,29,29,29,0,29,0,0,1,0,0,0,5,5,0,0,0
76,1871,PH1,,meyerle01,26,26,26,26,1,0,0,0,26,0,0,0,0,0,0,0,0
77,1871,NY2,,millsch01,32,32,32,32,0,29,0,0,1,0,0,0,4,4,0,0,0
79,1871,FW1,,minched01,9,9,9,9,0,0,0,0,0,0,9,0,0,9,0,0,0
80,1871,WS3,,nortofr01,1,0,1,1,0,0,0,0,1,0,0,0,1,1,0,0,0
81,1871,CL1,,paborch01,29,29,29,29,7,0,0,0,0,0,28,0,0,28,0,0,0
82,1871,NY2,,patteda01,32,32,32,32,0,0,0,2,0,0,9,0,22,31,0,0,0
83,1871,NY2,,pearcdi01,33,33,33,33,0,0,0,0,0,33,0,0,0,0,0,0,0
86,1871,CH1,,pinkhed01,24,24,24,24,3,0,0,0,18,0,0,0,8,8,0,0,0
87,1871,CL1,,prattal01,29,29,29,29,28,0,0,0,0,0,5,0,2,7,0,0,0
89,1871,CL1,,questjo01,3,3,3,3,0,0,0,2,0,1,0,0,0,0,0,0,0
90,1871,FW1,,quinnpa02,5,5,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0
91,1871,PH1,,radcljo01,28,28,28,28,0,0,0,0,0,28,0,0,0,0,0,0,0
92,1871,PH1,,reachal01,26,26,26,26,0,0,0,26,0,0,0,0,0,0,0,0,0
93,1871,RC1,,sagerpo01,8,8,8,8,0,0,0,0,0,5,4,0,0,4,0,0,0
94,1871,BS1,,schafha01,31,31,31,31,0,0,0,0,31,0,0,0,0,0,0,0,0
95,1871,FW1,,selmafr01,14,14,14,14,0,5,0,0,14,2,0,0,0,0,0,0,0
96,1871,PH1,,senseco01,25,25,25,25,0,0,0,0,0,0,0,25,0,25,0,0,0
98,1871,NY2,,smithch01,14,14,14,14,0,0,0,3,12,0,0,0,0,0,0,0,0
99,1871,BS1,,spaldal01,31,31,31,31,31,0,0,0,0,0,0,9,0,9,0,0,0
101,1871,WS3,,stearbi01,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0
102,1871,RC1,,stirega01,25,25,25,25,0,0,0,0,0,0,0,0,25,25,0,0,0
103,1871,CL1,,suttoez01,29,29,29,29,0,1,0,0,29,0,0,1,1,2,0,0,0
104,1871,WS3,,sweasch01,5,5,5,5,0,0,0,5,0,0,0,0,0,0,0,0,0
105,1871,CH1,,treacfr01,25,25,25,25,0,0,0,0,0,0,25,0,0,25,0,0,0
106,1871,WS3,,waterfr01,32,32,32,32,0,6,0,0,28,0,0,0,0,0,0,0,0
107,1871,CL1,,whitede01,29,29,29,29,0,29,0,1,1,2,0,0,1,1,0,0,0
108,1871,CL1,,whiteel01,15,15,15,15,0,3,0,0,0,0,0,0,15,15,0,0,0
109,1871,WS3,,whitewa01,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
110,1871,NY2,,woltery01,32,32,32,32,32,0,0,0,1,0,0,0,0,0,0,0,0
111,1871,CH1,,woodji01,28,28,28,28,0,0,0,28,0,0,0,0,0,0,0,0,0
113,1871,BS1,,wrighha01,31,31,31,31,9,0,0,0,0,1,0,30,0,30,0,0,0
114,1871,TRO,,yorkto01,29,29,29,29,0,0,0,0,0,0,0,29,0,29,0,0,0
115,1871,CH1,,zettlge01,28,28,28,28,28,0,0,0,0,0,0,0,3,3,0,0,0
116,1872,MID,,allenha01,16,16,16,16,0,0,0,0,0,8,4,3,2,9,0,0,0
118,1872,CL1,,allisar01,19,18,19,19,0,0,0,0,0,0,0,17,2,19,0,0,0
120,1872,BR1,,allisdo01,16,16,16,16,0,16,0,0,0,0,0,0,0,0,0,0,0
121,1872,TRO,,allisdo01,23,23,23,23,0,22,0,0,0,1,0,0,0,0,0,0,0
122,1872,PH1,,ansonca01,46,46,46,46,0,0,0,0,46,0,0,0,0,0,0,0,0
123,1872,MID,,arnolbi01,2,2,2,2,0,0,0,0,0,0,0,0,2,2,0,0,0
124,1872,BR2,,barloto01,36,36,36,36,0,35,0,0,1,4,0,0,0,0,0,0,0
125,1872,BS1,,barnero01,45,45,45,45,0,0,0,45,0,0,0,0,0,0,0,0,0
126,1872,BR2,,barre01,7,7,7,7,0,0,0,0,0,0,7,0,0,7,0,0,0
127,1872,WS3,,barrebi01,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
128,1872,BR2,,bassjo01,2,2,2,2,0,0,0,0,0,0,0,0,2,2,0,0,0
129,1872,WS3,,bealsto01,9,9,9,9,0,0,0,5,0,2,0,2,0,2,0,0,0
130,1872,BR2,,beaveed01,10,10,10,10,0,0,0,10,0,1,1,0,0,1,0,0,0
132,1872,TRO,,bellast01,23,23,23,23,0,0,0,0,8,9,0,6,0,6,0,0,0
133,1872,MID,,bentlcy01,20,20,20,20,16,0,0,0,0,0,0,0,6,6,0,0,0
134,1872,BR1,,besti01,3,3,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0
135,1872,WS4,,bielaos01,9,9,9,9,0,0,0,0,0,0,0,0,9,9,0,0,0
136,1872,BS1,,birdsda01,16,13,16,16,0,12,0,0,0,0,4,0,4,8,0,0,0
137,1872,BR2,,boothed01,14,14,14,14,0,0,0,1,0,0,6,0,7,13,0,0,0
138,1872,MID,,boothed01,21,21,21,21,0,0,0,17,0,0,0,3,1,4,0,0,0
139,1872,NY2,,boydbi01,35,35,35,35,0,0,0,0,34,0,0,0,1,1,0,0,0
140,1872,MID,,brainas01,6,6,6,6,2,0,0,4,0,0,0,0,1,1,0,0,0
141,1872,WS3,,brainas01,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0
142,1872,BR2,,brittji01,36,36,36,36,36,0,0,0,0,0,0,0,0,0,0,0,0
143,1872,BR2,,brownol01,4,4,4,4,0,0,0,0,0,0,0,0,4,4,0,0,0
144,1872,BR2,,burdoja01,36,36,36,36,0,4,0,2,0,35,0,0,0,0,0,0,0
145,1872,WS3,,burrohe01,2,2,2,2,0,0,0,0,0,0,0,2,0,2,0,0,0
146,1872,MID,,buttefr01,15,15,15,15,5,0,0,0,5,0,0,0,6,6,0,0,0
149,1872,MID,,clappjo01,16,16,16,16,0,16,0,0,0,2,0,1,0,1,0,0,0
150,1872,BR2,,clarede01,2,2,2,2,0,0,0,2,0,1,0,0,0,0,0,0,0
151,1872,BR1,,clintji01,22,21,22,22,0,2,0,3,10,2,0,7,1,8,0,0,0
153,1872,BL1,,cravebi01,35,35,35,35,0,27,0,4,2,0,0,0,4,4,0,0,0
154,1872,NY2,,cummica01,54,54,54,54,54,0,0,0,0,0,1,0,1,2,0,0,0
155,1872,PH1,,cuthbne01,47,47,47,47,0,0,0,0,0,0,47,0,0,47,0,0,0
157,1872,BR2,,doschhe01,6,6,6,6,0,0,0,0,0,0,0,0,6,6,0,0,0
158,1872,WS4,,doylejo01,8,8,8,8,0,0,0,1,0,7,0,0,0,0,0,0,0
159,1872,NY2,,eggleda01,55,55,55,55,0,0,0,0,0,0,1,54,0,55,0,0,0
160,1872,BR2,,fergubo01,36,36,36,36,0,1,0,0,36,0,0,0,0,0,0,0,0
161,1872,MID,,fieldge01,15,15,15,15,0,0,0,0,9,1,1,0,4,5,0,0,0
162,1872,BL1,,fishech01,45,45,45,45,19,0,0,0,17,0,0,3,17,19,0,0,0
163,1872,PH1,,fislewe01,47,47,47,47,0,0,0,47,0,0,0,0,0,0,0,0,0
164,1872,BR1,,fleetfr01,12,12,12,12,0,0,0,2,9,0,0,1,1,2,0,0,0
165,1872,BR1,,fletcge01,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0
166,1872,PH1,,flowedi01,3,3,3,3,0,0,0,0,0,3,0,0,0,0,0,0,0
168,1872,BL1,,forceda01,19,19,19,19,0,0,0,0,19,0,0,0,0,0,0,0,0
169,1872,TRO,,forceda01,25,25,25,25,0,0,0,0,16,9,0,0,0,0,0,0,0
170,1872,NY2,,fulmech01,35,35,35,35,0,0,0,0,21,14,0,0,0,0,0,0,0
171,1872,BR2,,galvijo01,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
172,1872,BR1,,gedneco01,16,16,16,16,0,0,0,0,0,0,16,0,0,16,0,0,0
173,1872,TRO,,gedneco01,9,9,9,9,0,0,0,0,0,0,0,9,0,9,0,0,0
174,1872,WS3,,glennjo01,9,9,9,9,0,0,0,0,0,0,9,0,0,9,0,0,0
175,1872,WS4,,glennjo01,1,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0
176,1872,WS3,,goldswa01,9,9,9,9,0,0,0,4,0,5,0,0,0,0,0,0,0
179,1872,BR2,,hallji01,13,13,13,13,0,0,0,13,0,0,0,0,0,0,0,0,0
180,1872,BL1,,hastisc01,13,12,13,13,0,12,0,2,0,0,0,1,0,1,0,0,0
181,1872,CL1,,hastisc01,22,22,22,22,0,12,0,6,0,0,0,3,5,8,0,0,0
182,1872,NY2,,hatfijo01,55,55,55,55,0,0,0,55,0,0,0,0,0,0,0,0,0
183,1872,WS3,,heubege01,5,5,5,5,0,0,0,0,0,0,0,5,0,5,0,0,0
184,1872,NY2,,hicksna01,55,55,55,55,0,53,0,0,0,0,0,0,3,3,0,0,0
185,1872,BR2,,higby01,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0
188,1872,TRO,,hodesch01,13,13,13,13,0,3,0,0,1,5,0,4,0,4,0,0,0
189,1872,BR1,,holdsji01,2,2,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0
190,1872,CL1,,holdsji01,22,22,22,22,0,0,0,0,0,22,0,0,0,0,0,0,0
191,1872,WS4,,holliho01,8,8,8,8,0,0,0,8,0,0,0,0,0,0,0,0,0
192,1872,BR1,,huntdi01,10,10,10,10,0,0,0,2,0,0,0,0,8,8,0,0,0
193,1872,WS3,,hurledi01,2,2,2,2,0,0,0,0,0,0,0,0,2,2,0,0,0
194,1872,BR2,,jackssa01,4,3,4,4,0,0,0,1,1,0,3,0,0,3,0,0,0
195,1872,BR1,,jewetna01,2,2,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0
197,1872,BR2,,kennejo01,5,5,5,5,0,0,0,3,0,0,2,0,1,3,0,0,0
198,1872,TRO,,kingma01,3,3,3,3,0,0,0,0,0,0,0,3,0,3,0,0,0
199,1872,TRO,,kingst01,25,25,25,25,0,0,0,0,0,0,25,0,0,25,0,0,0
201,1872,BS1,,leonaan01,46,46,46,46,0,0,0,4,6,1,38,0,0,38,0,0,0
202,1872,BR1,,leutz01,4,4,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0
203,1872,BR2,,lowech01,6,6,6,6,0,0,0,6,0,0,0,0,0,0,0,0,0
206,1872,BR1,,malonma01,4,4,4,4,2,0,0,0,0,0,0,0,2,2,0,0,0
207,1872,BR1,,martial01,4,4,4,4,0,0,0,4,0,0,0,0,0,0,0,0,0
208,1872,BR1,,martiph01,16,16,16,16,8,0,0,0,0,0,0,0,9,9,0,0,0
209,1872,TRO,,martiph01,25,25,25,25,8,0,0,0,0,0,0,0,25,25,0,0,0
210,1872,BL1,,mathebo01,49,49,49,49,48,0,0,0,3,0,0,0,8,8,0,0,0
212,1872,PH1,,mcbridi01,47,47,47,47,47,0,0,0,0,0,0,0,0,0,0,0,0
213,1872,MID,,mccarfr01,16,16,16,16,0,0,0,0,0,0,0,15,1,16,0,0,0
214,1872,BR1,,mcderjo01,7,7,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0
215,1872,BR1,,mcdonja01,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
216,1872,BR2,,mcdonja01,15,15,15,15,0,0,0,0,0,0,1,0,14,15,0,0,0
217,1872,PH1,,mcgeami01,47,47,47,47,0,23,0,0,0,23,0,0,1,1,0,0,0
218,1872,NY2,,mcmuljo01,53,53,53,53,3,0,0,0,0,0,40,1,11,52,0,0,0
219,1872,BS1,,mcveyca01,46,46,46,46,0,40,0,0,1,0,2,0,9,11,0,0,0
220,1872,PH1,,meyerle01,27,27,27,27,0,0,0,0,1,0,0,0,26,26,0,0,0
222,1872,NY2,,millsch01,6,6,6,6,0,3,0,0,0,0,0,0,4,4,0,0,0
224,1872,WS4,,minched01,10,10,10,10,0,0,0,0,0,0,10,0,0,10,0,0,0
225,1872,CL1,,mulle01,1,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0
227,1872,BR1,,nelsoca01,16,16,16,16,0,0,0,7,3,0,0,8,0,8,0,0,0
228,1872,TRO,,nelsoca01,4,4,4,4,0,0,0,0,0,1,0,3,0,3,0,0,0
229,1872,BR1,,orour01,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
230,1872,MID,,orourji01,20,20,20,20,0,8,0,0,2,13,0,0,0,0,0,0,0
231,1872,CL1,,paborch01,21,21,21,21,2,0,0,0,0,0,19,0,0,19,0,0,0
233,1872,NY2,,pearcdi01,43,43,43,43,0,0,0,0,0,41,1,0,1,2,0,0,0
234,1872,BL1,,pikeli01,55,55,55,55,0,0,0,24,9,0,6,5,15,24,0,0,0
235,1872,CL1,,prattal01,16,16,16,16,15,0,0,0,0,0,0,0,7,7,0,0,0
236,1872,BL1,,radcljo01,55,55,55,55,0,0,0,1,6,49,0,0,0,0,0,0,0
238,1872,WS3,,reachbo01,2,2,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0
239,1872,BR2,,remseja01,36,36,36,36,0,0,0,0,0,0,0,36,0,36,0,0,0
240,1872,WS3,,robinva01,7,7,7,7,0,0,0,0,0,0,0,0,7,7,0,0,0
242,1872,BS1,,schafha01,48,48,48,48,0,2,0,0,43,0,5,0,0,5,0,0,0
243,1872,WS3,,selmafr01,9,9,9,9,0,7,0,0,2,0,0,0,0,0,0,0,0
244,1872,PH1,,senseco01,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0
246,1872,BR1,,snydeji01,23,23,23,23,0,1,0,0,0,22,0,0,1,1,0,0,0
247,1872,BR1,,snydejo01,8,8,8,8,0,0,0,0,0,0,8,0,0,8,0,0,0
248,1872,BS1,,spaldal01,48,48,48,48,48,0,0,0,0,0,0,7,0,7,0,0,0
249,1872,WS4,,spenc01,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
251,1872,WS4,,stearbi01,10,10,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0
252,1872,WS4,,studlse01,5,5,5,5,0,0,0,0,0,0,0,5,0,5,0,0,0
253,1872,CL1,,suttoez01,22,22,22,22,0,0,0,0,22,0,0,0,0,0,0,0,0
255,1872,CL1,,sweasch01,12,12,12,12,0,0,0,11,0,0,0,0,1,1,0,0,0
256,1872,BR2,,thakeal01,18,18,18,18,0,0,0,1,0,0,18,0,0,18,0,0,0
257,1872,MID,,tippeji01,21,21,21,21,0,0,0,0,5,0,16,0,0,16,0,0,0
258,1872,PH1,,treacfr01,47,47,47,47,0,0,0,0,0,0,0,47,0,47,0,0,0
259,1872,WS3,,waterfr01,9,9,9,9,0,2,0,0,7,0,0,0,0,0,0,0,0
260,1872,CL1,,whitede01,22,22,22,22,0,14,0,7,0,0,2,1,3,5,0,0,0
261,1872,WS4,,whitewa01,9,9,9,9,0,0,0,0,8,1,0,0,0,0,0,0,0
262,1872,CL1,,woltery01,16,16,16,16,12,0,0,0,0,0,0,0,11,11,0,0,0
263,1872,BR1,,woodji01,7,7,7,7,0,0,0,7,0,0,0,0,0,0,0,0,0
264,1872,TRO,,woodji01,25,25,25,25,0,0,0,25,0,0,0,0,0,0,0,0,0
265,1872,BR2,,worthhe01,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0
266,1872,BS1,,wrighge01,48,48,48,48,0,0,0,0,0,48,0,0,0,0,0,0,0
267,1872,BS1,,wrighha01,48,48,48,48,7,0,0,0,0,0,0,48,0,48,0,0,0
268,1872,WS4,,yeatmbi01,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0
269,1872,BL1,,yorkto01,50,50,50,50,0,0,0,0,0,0,50,0,1,50,0,0,0
270,1872,BR1,,zettlge01,9,9,9,9,9,0,0,0,0,0,0,0,1,1,0,0,0
271,1872,TRO,,zettlge01,25,25,25,25,25,0,0,0,0,0,0,0,8,8,0,0,0
272,1873,BS1,,addybo01,31,,31,,0,0,0,0,0,0,0,0,31,31,0,,
273,1873,PH2,,addybo01,10,,10,,0,0,0,10,0,0,0,0,0,0,0,,
275,1873,ELI,,allisdo01,19,,19,,0,18,0,0,0,0,0,1,3,4,0,,
276,1873,NY2,,allisdo01,11,,11,,0,11,0,0,0,0,0,0,1,1,0,,
278,1873,WS5,,atkined01,2,,2,,0,0,0,0,0,0,0,0,2,2,0,,
279,1873,ELI,,austihe01,23,,23,,0,0,0,0,0,0,0,14,9,23,0,,
280,1873,BR2,,barloto01,55,,55,,0,55,0,1,0,1,0,0,0,0,0,,
281,1873,BS1,,barnero01,60,,60,,0,0,0,47,13,0,0,0,0,0,0,,
282,1873,BL1,,barrebi01,1,,1,,0,0,0,0,0,1,0,0,1,1,0,,
283,1873,PH1,,battijo01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
284,1873,WS5,,bealsto01,37,,37,,0,13,0,26,0,0,1,0,0,1,0,,
285,1873,PH2,,bechtge01,53,,53,,3,0,0,0,0,0,0,2,50,52,0,,
286,1873,NY2,,bellast01,8,,8,,0,0,0,3,7,0,0,0,0,0,0,,
287,1873,WS5,,bielaos01,38,,38,,0,0,0,0,0,0,2,0,36,38,0,,
288,1873,BS1,,birdsda01,3,,3,,0,0,0,0,0,0,1,0,3,3,0,,
289,1873,BR2,,boothed01,16,,16,,0,0,0,0,0,0,0,4,12,16,0,,
290,1873,ELI,,boothed01,18,,18,,0,0,0,1,0,0,15,0,2,17,0,,
291,1873,BR2,,boydbi01,48,,48,,0,0,0,0,8,0,0,0,43,43,0,,
292,1873,BL1,,brainas01,16,,16,,14,0,0,1,0,0,0,0,2,2,0,,
293,1873,BR2,,brittji01,54,,54,,54,0,0,0,0,0,0,0,3,3,0,,
294,1873,BR2,,burdoja01,55,,55,,0,2,0,55,0,0,0,0,0,0,0,,
295,1873,ELI,,campbhu01,20,,20,,19,0,0,1,0,1,0,0,1,1,0,,
297,1873,BL1,,careyto01,56,,56,,0,0,0,54,4,3,0,0,0,0,0,,
298,1873,PH1,,clappjo01,45,,45,,0,43,0,1,0,6,0,1,0,1,0,,
299,1873,ELI,,clintji01,9,,9,,0,0,0,0,9,0,0,0,0,0,0,,
300,1873,ELI,,cranefr01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
302,1873,BL1,,cummica01,42,,42,,42,0,0,0,0,0,0,0,0,0,0,,
303,1873,PH2,,cuthbne01,51,,51,,0,0,0,0,0,0,51,0,0,51,0,,
306,1873,WS5,,donnejo01,30,,30,,0,0,0,12,1,13,0,6,0,6,0,,
307,1873,BR2,,doschhe01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
308,1873,NY2,,eggleda01,53,,53,,0,0,0,0,1,0,0,53,0,53,0,,
309,1873,BL4,,eland01,1,,1,,0,0,0,0,0,0,0,0,1,1,0,,
311,1873,BR2,,fergubo01,51,,51,,4,0,0,0,50,0,0,0,0,0,0,,
315,1873,BL1,,forceda01,49,,49,,3,0,0,0,34,17,0,0,0,0,0,,
318,1873,NY2,,gedneco01,53,,53,,0,0,0,0,0,0,53,0,0,53,0,,
319,1873,WS5,,gerhajo01,13,,13,,0,0,0,0,0,13,0,0,0,0,0,,
321,1873,BL4,,goldswa01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
322,1873,WS5,,greasjo01,7,,7,,7,0,0,0,0,0,0,0,0,0,0,,
323,1873,BL1,,hallge01,35,,35,,0,0,0,0,0,0,0,35,0,35,0,,
324,1873,BL1,,hastisc01,30,,30,,0,19,0,1,0,0,0,12,0,12,0,,
325,1873,NY2,,hatfijo01,52,,52,,0,0,0,12,45,0,0,0,1,1,0,,
326,1873,NY2,,hicksna01,28,,28,,0,28,0,0,0,0,0,0,0,0,0,,
327,1873,NY2,,highadi01,49,,49,,0,17,0,18,0,0,0,1,18,19,0,,
328,1873,WS5,,hinespa01,39,,39,,0,1,0,2,0,0,36,0,0,36,0,,
329,1873,NY2,,holdsji01,53,,53,,0,0,0,0,0,53,0,0,0,0,0,,
330,1873,WS5,,holliho01,30,,30,,0,0,0,2,0,0,0,30,0,30,0,,
331,1873,BL4,,hoopemi01,3,,3,,0,1,0,0,0,0,2,0,0,2,0,,
332,1873,BL4,,johnsto01,1,,1,,0,0,0,0,0,0,1,0,0,1,0,,
333,1873,BL4,,jones01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
334,1873,BL4,,kernajo01,2,,2,,0,0,0,1,0,0,0,1,0,1,0,,
337,1873,ELI,,laughbe01,12,,12,,0,0,0,12,0,0,0,0,0,0,0,,
340,1873,ELI,,lovetle01,1,,1,,1,0,0,0,0,0,0,0,0,0,0,,
342,1873,PH2,,malonfe01,53,,53,,0,53,0,0,0,1,0,0,0,0,0,,
344,1873,NY2,,martiph01,31,,31,,6,0,0,0,0,0,0,0,30,30,0,,
345,1873,NY2,,mathebo01,52,,52,,52,0,0,0,0,0,0,0,5,5,0,,
346,1873,PH1,,mcbridi01,49,,49,,46,0,0,0,0,0,0,0,11,11,0,,
347,1873,BL4,,mcdoo01,1,,1,,1,0,0,0,0,0,0,0,0,0,0,,
348,1873,PH1,,mcgeami01,52,,52,,0,14,0,0,1,43,0,0,0,0,0,,
349,1873,PH1,,mcmuljo01,52,,52,,1,0,0,0,0,0,51,0,0,51,0,,
351,1873,PH2,,meyerle01,48,,48,,0,0,0,0,48,1,0,0,0,0,0,,
