rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
92,goldswa01,1871,1,FW1,,C,2,1,42,4,0,4,0,10,,0,0,
95,gouldch01,1871,1,BS1,,OF,1,1,45,2,0,1,0,,,,,
101,hastisc01,1871,1,RC1,,1B,1,0,9,4,0,1,0,,,,,
104,hastisc01,1871,1,RC1,,OF,2,2,15,1,0,0,0,,,,,
108,heubege01,1871,1,PH1,,1B,1,1,18,6,0,0,0,,,,,
111,highadi01,1871,1,NY2,,C,1,1,36,6,0,2,0,1,,0,0,
112,highadi01,1871,1,NY2,,OF,8,8,255,14,0,4,0,,,,,
115,hodesch01,1871,1,CH1,,OF,4,2,33,2,0,0,0,,,,,
118,jackssa01,1871,1,BS1,,OF,1,1,6,0,0,0,0,,,,,
119,jackssa01,1871,1,BS1,,SS,1,0,6,0,0,1,0,,,,,
121,johnsca01,1871,1,CL1,,OF,6,6,129,5,0,3,0,,,,,
129,kingma01,1871,1,CH1,,OF,11,10,231,11,0,3,0,,,,,
132,kohlehe01,1871,1,FW1,,1B,2,2,51,17,0,1,0,,,,,
133,kohlehe01,1871,1,FW1,,3B,1,1,24,4,0,1,0,,,,,
134,kohlehe01,1871,1,FW1,,C,2,0,6,0,0,0,0,1,,0,0,
136,lennobi01,1871,1,FW1,,OF,1,0,12,0,0,1,0,,,,,
142,mackde01,1871,1,RC1,,OF,1,0,12,1,0,0,0,,,,,
154,mcveyca01,1871,1,BS1,,3B,1,0,6,0,0,0,0,,,,,
156,mcveyca01,1871,1,BS1,,OF,5,2,45,2,0,1,0,,,,,
159,millsch01,1871,1,NY2,,3B,1,0,6,1,0,0,0,,,,,
161,millsch01,1871,1,NY2,,OF,4,3,15,1,0,0,0,,,,,
163,minched01,1871,1,FW1,,OF,9,9,222,23,0,4,0,,,,,
164,nortofr01,1871,1,WS3,,3B,1,0,6,0,0,1,0,,,,,
165,nortofr01,1871,1,WS3,,OF,1,0,6,0,0,0,0,,,,,
171,phelpne01,1871,1,FW1,,1B,1,1,27,8,0,1,1,,,,,
172,pikeli01,1871,1,TRO,,1B,4,4,111,44,0,5,3,,,,,
178,prattal01,1871,1,CL1,,OF,7,1,60,3,0,1,0,,,,,
180,prattto01,1871,1,PH1,,1B,1,1,36,11,0,3,0,,,,,
182,questjo01,1871,1,CL1,,SS,1,1,12,1,0,1,0,,,,,
186,sagerpo01,1871,1,RC1,,OF,4,3,84,4,0,2,0,,,,,
193,simmojo01,1871,1,CH1,,1B,2,2,48,18,0,2,0,,,,,
197,spaldal01,1871,1,BS1,,OF,9,0,42,3,0,0,0,,,,,
203,suttoez01,1871,1,CL1,,C,1,0,6,0,0,1,0,7,,0,0,
204,suttoez01,1871,1,CL1,,OF,2,0,27,1,0,0,0,,,,,
209,whitede01,1871,1,CL1,,2B,1,1,9,2,0,0,0,,,,,
212,whitede01,1871,1,CL1,,OF,1,0,6,0,0,0,0,,,,,
226,zettlge01,1871,1,CH1,,OF,3,0,27,1,0,1,0,,,,,
232,allisan01,1872,1,BR1,,OF,1,0,30,0,0,2,0,,,,,
234,allisbi01,1872,1,BR1,,1B,2,2,60,24,0,2,0,,,,,
236,allisbi01,1872,1,BR1,,OF,2,2,60,2,0,2,0,,,,,
241,arnolbi01,1872,1,MID,,OF,2,2,39,2,0,0,0,,,,,
242,barloto01,1872,1,BR2,,3B,1,0,6,0,0,0,0,,,,,
246,barre01,1872,1,BR2,,OF,8,7,243,21,0,5,0,,,,,
247,barrebi01,1872,1,WS3,,C,1,0,27,2,0,3,0,4,,0,0,
248,bassjo01,1872,1,BR2,,OF,2,2,51,2,0,2,0,,,,,
250,bealsto01,1872,1,WS3,,OF,2,2,36,0,0,2,0,,,,,
253,beaveed01,1872,1,BR2,,OF,1,0,12,0,0,1,0,,,,,
255,bechtge01,1872,1,NY2,,1B,1,1,30,6,0,3,0,,,,,
264,bielaos01,1872,1,WS4,,OF,10,9,279,14,0,5,0,,,,,
266,birdsda01,1872,1,BS1,,OF,7,5,105,5,0,1,0,,,,,
273,boydbi01,1872,1,NY2,,OF,1,1,27,2,0,0,0,,,,,
276,brainas01,1872,2,MID,,OF,1,0,6,0,0,0,0,,,,,
279,brownol01,1872,1,BR2,,OF,4,4,111,8,0,1,0,,,,,
285,buttefr01,1872,1,MID,,OF,8,6,177,5,0,4,0,,,,,
287,careyto01,1872,1,BL1,,1B,1,1,21,5,0,1,0,,,,,
290,careyto01,1872,1,BL1,,OF,3,1,102,4,0,3,0,,,,,
293,clappjo01,1872,1,MID,,1B,1,0,15,6,0,1,2,,,,,
295,clappjo01,1872,1,MID,,OF,1,0,12,1,0,0,0,,,,,
298,clarede01,1872,1,BR2,,SS,1,0,21,1,0,4,0,,,,,
301,clintji01,1872,1,BR1,,C,2,0,27,3,0,2,0,2,,0,0,
305,coughde01,1872,1,WS4,,1B,1,1,12,2,0,1,0,,,,,
312,cravebi01,1872,1,BL1,,OF,4,4,21,0,0,1,0,,,,,
313,cummica01,1872,1,NY2,,OF,2,0,24,0,0,2,0,,,,,
318,doylejo01,1872,1,WS4,,2B,1,1,21,2,0,3,0,,,,,
322,fergubo01,1872,1,BR2,,C,1,0,6,0,0,0,0,1,,0,0,
324,fieldge01,1872,1,MID,,OF,5,5,81,2,0,2,0,,,,,
332,fleetfr01,1872,1,BR1,,OF,2,2,21,1,0,0,0,,,,,
333,fletcge01,1872,1,BR1,,OF,2,1,63,3,0,2,0,,,,,
341,galvijo01,1872,1,BR2,,2B,1,1,24,1,0,4,0,,,,,
342,gedneco01,1872,1,TRO,,OF,9,9,228,14,0,1,0,,,,,
343,gedneco01,1872,2,BR1,,OF,18,16,483,52,0,7,0,,,,,
345,glennjo01,1872,2,WS4,,OF,1,1,27,2,0,1,0,,,,,
349,gouldch01,1872,1,BS1,,OF,2,1,60,3,0,0,0,,,,,
350,hallge01,1872,1,BL1,,1B,1,1,15,4,0,0,1,,,,,
358,hastisc01,1872,2,BL1,,OF,1,1,6,0,0,0,0,,,,,
359,hatfijo01,1872,1,NY2,,1B,1,0,33,10,0,0,0,,,,,
361,heubege01,1872,1,WS3,,OF,5,5,126,8,0,2,0,,,,,
363,hicksna01,1872,1,NY2,,OF,3,3,39,1,0,2,0,,,,,
364,higby01,1872,1,BR2,,OF,1,1,36,2,0,1,0,,,,,
365,highadi01,1872,1,BL1,,1B,1,1,42,9,0,3,0,,,,,
382,hurledi01,1872,1,WS3,,OF,2,2,57,2,0,1,0,,,,,
383,jackssa01,1872,1,BR2,,2B,1,0,6,0,0,1,0,,,,,
387,kavan01,1872,1,BR1,,1B,4,3,108,35,0,3,0,,,,,
388,kavan01,1872,1,BR1,,OF,2,2,18,1,0,0,0,,,,,
390,kennejo01,1872,1,BR2,,OF,3,2,87,4,0,4,0,,,,,
391,kingma01,1872,1,TRO,,OF,3,3,75,6,0,1,0,,,,,
393,lennobi01,1872,1,WS4,,1B,1,0,24,7,0,1,0,,,,,
398,leonaan01,1872,1,BS1,,SS,1,0,6,0,0,0,0,,,,,
399,leutz01,1872,1,BR1,,C,4,4,81,11,0,4,0,9,,0,0,
406,malonma01,1872,1,BR1,,OF,3,2,72,2,0,4,0,,,,,
409,martiph01,1872,1,TRO,,OF,25,22,588,32,0,9,0,,,,,
414,mathebo01,1872,1,BL1,,OF,8,2,18,1,0,0,0,,,,,
420,mcdonja01,1872,1,BR2,,OF,4,4,99,3,0,2,0,,,,,
422,mcdonja01,1872,3,BR2,,OF,11,11,273,15,0,5,0,,,,,
430,mcveyca01,1872,1,BS1,,OF,11,6,186,8,0,1,0,,,,,
433,millejo01,1872,1,WS4,,1B,1,1,30,12,0,1,0,,,,,
435,millsch01,1872,1,NY2,,OF,4,3,111,6,0,3,0,,,,,
438,mulle01,1872,1,CL1,,OF,1,0,57,2,0,3,0,,,,,
439,murnati01,1872,1,MID,,1B,23,21,603,285,0,30,7,,,,,
440,nelsoca01,1872,1,TRO,,OF,3,3,90,7,0,0,0,,,,,
444,nelsoca01,1872,2,BR1,,OF,8,6,210,19,0,6,0,,,,,
445,orour01,1872,1,BR1,,P,1,1,27,0,0,1,0,,,,,
446,orourji01,1872,1,MID,,1B,1,0,18,6,0,3,1,,,,,
452,patteda01,1872,1,BR1,,1B,1,1,21,8,0,1,1,,,,,
454,pearcdi01,1872,1,NY2,,OF,2,2,24,2,0,0,0,,,,,
458,pikeli01,1872,1,BL1,,OF,25,24,651,35,0,5,0,,,,,
459,prattal01,1872,1,CL1,,OF,8,4,21,1,0,0,0,,,,,
464,reachal01,1872,1,PH1,,1B,4,4,117,51,0,2,3,,,,,
469,rogerfr01,1872,1,BS1,,1B,6,4,135,62,0,6,2,,,,,
472,schafha01,1872,1,BS1,,C,2,0,18,2,0,2,0,0,,0,0,
476,senseco01,1872,1,PH1,,OF,1,1,3,0,0,0,0,,,,,
478,simmojo01,1872,1,CL1,,OF,3,3,9,0,0,0,0,,,,,
480,snydeji01,1872,1,BR1,,OF,1,1,15,1,0,0,0,,,,,
483,spaldal01,1872,1,BS1,,OF,7,0,18,1,0,0,0,,,,,
486,startjo01,1872,1,NY2,,1B,54,54,1479,497,0,22,26,,,,,
488,studlse01,1872,1,WS4,,OF,5,5,138,12,0,9,0,,,,,
493,swandma01,1872,1,BR1,,OF,5,4,189,14,0,8,0,,,,,
495,sweasch01,1872,1,CL1,,OF,1,1,57,5,0,0,0,,,,,
496,thakeal01,1872,1,BR2,,2B,1,0,12,3,0,0,0,,,,,
512,worthhe01,1872,1,BR2,,OF,1,1,24,1,0,0,0,,,,,
516,yeatmbi01,1872,1,WS4,,OF,1,1,21,0,0,1,0,,,,,
518,zettlge01,1872,1,TRO,,OF,8,3,87,5,0,1,0,,,,,
524,allisar01,1873,1,ELI,,1B,3,,63,27,0,6,0,,,,,
528,allisdo01,1873,1,ELI,,OF,4,,21,1,0,0,0,,,,,
530,allisdo01,1873,2,NY2,,OF,1,,6,0,0,0,0,,,,,
536,atkined01,1873,1,WS5,,OF,2,,30,1,0,0,0,,,,,
538,barloto01,1873,1,BR2,,2B,1,,6,0,0,0,0,,,,,
543,barrebi01,1873,1,BL1,,OF,1,,6,0,0,0,0,,,,,
548,bealsto01,1873,1,WS5,,OF,1,,12,1,0,0,0,,,,,
554,birdsda01,1873,1,BS1,,OF,3,,75,1,0,4,0,,,,,
561,brainas01,1873,1,BL1,,OF,2,,6,0,0,0,0,,,,,
563,brittji01,1873,1,BR2,,OF,3,,48,3,0,0,0,,,,,
566,burdoja01,1873,1,BR2,,C,2,,6,0,0,0,0,0,,0,0,
568,campbhu01,1873,1,ELI,,OF,1,,6,0,0,0,0,,,,,
572,campbmi02,1873,1,ELI,,OF,1,,45,4,0,0,0,,,,,
579,clappjo01,1873,1,PH1,,OF,1,,6,0,0,0,0,,,,,
583,cravebi01,1873,1,BL1,,1B,3,,54,18,0,1,1,,,,,
585,cravebi01,1873,1,BL1,,OF,7,,105,10,0,0,0,,,,,
596,donnejo01,1873,1,WS5,,3B,1,,6,0,0,0,0,,,,,
599,doschhe01,1873,1,BR2,,OF,1,,36,1,0,1,0,,,,,
600,eggleda01,1873,1,NY2,,3B,1,,6,0,0,1,0,,,,,
602,eland01,1873,1,BL4,,OF,1,,30,2,0,1,0,,,,,
603,farrojo01,1873,1,ELI,,1B,1,,18,6,0,2,0,,,,,
605,farrojo01,1873,1,ELI,,OF,4,,36,2,0,0,0,,,,,
615,fleetfr01,1873,1,ELI,,1B,1,,21,11,0,0,0,,,,,
623,frencbi01,1873,1,BL4,,1B,2,,45,19,0,2,0,,,,,
626,frencbi01,1873,1,BL4,,P,1,,27,0,0,0,0,,,,,
627,fulmech01,1873,1,PH2,,1B,1,,15,5,0,1,0,,,,,
628,fulmech01,1873,1,PH2,,C,1,,6,0,0,0,0,2,,0,0,
639,hastisc01,1873,1,BL1,,OF,12,,222,18,0,2,0,,,,,
642,hatfijo01,1873,1,NY2,,OF,1,,6,0,0,0,0,,,,,
648,hinespa01,1873,1,WS5,,C,1,,15,2,0,1,0,0,,0,0,
654,hoopemi01,1873,1,BL4,,OF,2,,69,5,0,1,0,,,,,
655,johnsto01,1873,1,BL4,,OF,1,,24,0,0,1,0,,,,,
656,jones01,1873,1,BL4,,OF,1,,45,4,0,1,0,,,,,
658,kernajo01,1873,1,BL4,,OF,1,,36,4,0,0,0,,,,,
660,kohlehe01,1873,1,BL4,,1B,1,,9,4,0,0,0,,,,,
662,kohlehe01,1873,1,BL4,,C,1,,21,2,0,2,0,2,,0,0,
663,kohlehe01,1873,1,BL4,,OF,1,,6,0,0,0,0,,,,,
665,lennobi01,1873,1,BL4,,1B,4,,108,49,0,3,0,,,,,
667,lennobi01,1873,1,BL4,,C,1,,21,3,0,2,0,3,,0,0,
668,leonaan01,1873,1,BS1,,1B,2,,9,2,0,2,0,,,,,
678,malonfe01,1873,1,PH2,,SS,1,,12,1,0,2,0,,,,,
680,mannija01,1873,1,BS1,,OF,7,,138,5,0,4,0,,,,,
681,martiph01,1873,1,NY2,,OF,30,,675,17,0,8,0,,,,,
683,mathebo01,1873,1,NY2,,OF,5,,78,2,0,1,0,,,,,
685,mcbridi01,1873,1,PH1,,OF,11,,108,4,0,5,0,,,,,
688,mcgeami01,1873,1,PH1,,3B,1,,6,0,0,0,0,,,,,
693,mcveyca01,1873,1,BL1,,1B,3,,42,13,0,2,2,,,,,
697,mcveyca01,1873,1,BL1,,OF,6,,174,13,0,2,0,,,,,
700,meyerle01,1873,1,PH2,,SS,1,,6,0,0,0,0,,,,,
702,millsev01,1873,1,BL1,,OF,1,,30,2,0,0,0,,,,,
706,nelsoca01,1873,1,NY2,,1B,1,,6,2,0,0,0,,,,,
710,nelsoca01,1873,1,NY2,,OF,6,,132,4,0,1,0,,,,,
713,nevinal01,1873,1,ELI,,OF,1,,18,1,0,0,0,,,,,
718,pearcdi01,1873,1,BR2,,1B,1,,6,1,0,0,0,,,,,
719,pearcdi01,1873,1,BR2,,2B,1,,6,0,0,1,0,,,,,
721,phelpne01,1873,1,NY2,,1B,1,,18,1,0,0,0,,,,,
722,phelpne01,1873,1,NY2,,OF,1,,6,0,0,0,0,,,,,
723,pikeli01,1873,1,BL1,,2B,2,,30,6,0,1,0,,,,,
726,popplge01,1873,1,BL4,,OF,1,,12,1,0,0,0,,,,,
734,rogerfr01,1873,1,BS1,,1B,2,,60,25,0,3,1,,,,,
736,ryanjo01,1873,1,PH2,,OF,1,,24,2,0,0,0,,,,,
737,saylo01,1873,1,BL4,,OF,1,,36,4,0,0,0,,,,,
741,selmafr01,1873,1,BL4,,P,1,,27,0,0,1,0,,,,,
742,senseco01,1873,1,PH1,,1B,1,,6,1,0,0,0,,,,,
745,sheppjo01,1873,1,BL4,,OF,2,,75,3,0,3,0,,,,,
750,smithbi01,1873,1,BL4,,OF,3,,66,3,0,3,0,,,,,
751,smithjo01,1873,1,BL4,,OF,2,,33,1,0,1,0,,,,,
754,snydepo01,1873,1,WS5,,OF,3,,9,1,0,0,0,,,,,
755,spaldal01,1873,1,BS1,,OF,14,,117,5,0,1,0,,,,,
758,startjo01,1873,1,NY2,,OF,2,,6,0,0,0,0,,,,,
760,strated01,1873,1,BL4,,OF,1,,6,0,0,0,0,,,,,
765,swandma01,1873,1,ELI,,1B,2,,51,20,0,2,0,,,,,
768,wallho01,1873,1,WS5,,SS,1,,15,0,0,1,0,,,,,
779,wordsfa01,1873,1,ELI,,OF,1,,15,1,0,0,0,,,,,
785,zettlge01,1873,1,PH2,,1B,1,,6,1,0,0,0,,,,,
790,allisdo01,1874,1,NY2,,2B,1,0,18,1,0,1,0,,,,,
795,ansonca01,1874,1,PH1,,C,1,0,3,0,0,0,0,0,,0,0,
800,barnero01,1874,1,BS1,,OF,1,1,33,1,0,2,0,,,,,
803,barnibi01,1874,1,HR1,,SS,1,1,6,0,0,2,0,,,,,
809,bechtge01,1874,1,PH2,,OF,28,27,792,38,0,14,0,,,,,
811,bielaos01,1874,1,BL1,,1B,1,1,9,3,0,1,0,,,,,
813,boardfr01,1874,1,BL1,,OF,1,1,3,0,0,0,0,,,,,
815,boothed01,1874,1,BR2,,2B,1,0,18,1,0,0,0,,,,,
818,boydbi01,1874,1,HR1,,OF,1,1,30,2,0,0,0,,,,,
821,bradyst01,1874,1,HR1,,SS,1,0,6,0,0,1,0,,,,,
823,brainas01,1874,1,BL1,,OF,2,1,18,1,0,0,0,,,,,
827,burdoja01,1874,1,NY2,,OF,3,1,66,3,0,0,0,,,,,
830,carlle01,1874,1,BL1,,C,1,1,18,1,0,3,0,1,,0,0,
831,chapmja01,1874,1,BR2,,1B,1,1,18,10,0,0,0,,,,,
839,clintji01,1874,1,BR2,,OF,1,1,6,0,0,0,0,,,,,
840,collida01,1874,1,CH2,,OF,2,0,36,3,0,0,0,,,,,
842,collida01,1874,1,CH2,,SS,1,1,9,1,0,1,0,,,,,
847,cummica01,1874,1,PH2,,OF,1,0,3,0,0,0,0,,,,,
859,donnejo01,1874,1,PH2,,OF,3,2,60,2,0,1,0,,,,,
863,farreja01,1874,1,HR1,,OF,3,3,75,6,0,0,0,,,,,
876,fislewe01,1874,1,PH1,,OF,1,1,3,0,0,0,0,,,,,
879,fleetfr01,1874,1,BR2,,OF,1,0,6,0,0,0,0,,,,,
897,hallji01,1874,1,BR2,,OF,1,0,39,2,0,0,0,,,,,
902,hatfijo01,1874,1,NY2,,1B,1,1,15,3,0,2,0,,,,,
907,hicksna01,1874,1,PH2,,2B,1,0,3,0,0,0,0,,,,,
909,hicksna01,1874,1,PH2,,OF,4,2,27,3,0,0,0,,,,,
910,highadi01,1874,1,NY2,,2B,1,1,18,2,0,1,0,,,,,
916,hodesch01,1874,1,BR2,,1B,1,0,15,0,0,1,0,,,,,
920,holdsji01,1874,1,PH2,,1B,1,0,45,10,0,5,1,,,,,
923,holdsji01,1874,1,PH2,,OF,6,5,81,3,0,3,0,,,,,
926,jones01,1874,1,BL1,,OF,1,1,9,0,0,0,0,,,,,
930,kesslhe01,1874,1,BR2,,OF,4,1,78,4,0,3,0,,,,,
932,knowdja01,1874,1,BR2,,OF,4,4,81,4,0,2,0,,,,,
934,ledwimi01,1874,1,BR2,,C,1,1,24,3,0,2,0,0,,0,0,
940,mannija01,1874,1,BL1,,1B,1,0,15,7,0,0,0,,,,,
947,martial01,1874,1,BR2,,OF,1,1,39,1,0,2,0,,,,,
949,mathebo01,1874,1,NY2,,OF,1,0,6,0,0,0,0,,,,,
953,mcgeami01,1874,1,PH1,,OF,4,1,39,1,0,2,0,,,,,
958,mckenfr01,1874,1,PH2,,1B,1,1,30,13,0,0,0,,,,,
964,meyerle01,1874,1,CH2,,OF,5,4,93,4,0,4,0,,,,,
967,milleto01,1874,1,PH1,,OF,1,0,3,0,0,0,0,,,,,
969,murnati01,1874,1,PH1,,1B,3,1,45,15,0,2,1,,,,,
978,patteda01,1874,1,NY2,,1B,1,0,21,4,0,0,0,,,,,
979,patteda01,1874,1,NY2,,OF,1,1,6,0,0,0,0,,,,,
980,pearcdi01,1874,1,BR2,,2B,1,0,3,0,0,0,0,,,,,
987,pikeli01,1874,1,HR1,,3B,1,0,18,1,0,0,0,,,,,
991,radcljo01,1874,1,PH2,,1B,2,1,18,7,0,0,0,,,,,
997,reedhu01,1874,1,BL1,,OF,1,1,30,1,0,0,0,,,,,
998,remseja01,1874,1,NY2,,1B,3,1,39,12,0,2,0,,,,,
1005,schafha01,1874,1,BS1,,SS,1,0,3,0,0,0,0,,,,,
1007,selmafr01,1874,1,BL1,,3B,2,1,15,1,0,3,0,,,,,
1009,selmafr01,1874,1,BL1,,OF,2,1,30,1,0,0,0,,,,,
1011,senseco01,1874,1,PH1,,OF,5,4,96,5,0,3,0,,,,,
1012,shaffor01,1874,1,HR1,,OF,9,9,267,22,0,9,0,,,,,
1013,shaffor01,1874,2,NY2,,OF,1,1,3,0,0,0,0,,,,,
1016,snowch01,1874,1,BR2,,C,1,0,9,0,0,3,0,0,,0,0,
1018,spaldal01,1874,1,BS1,,OF,6,2,117,5,0,1,0,,,,,
1021,startjo01,1874,1,NY2,,OF,2,0,3,0,0,0,0,,,,,
1022,stearbi01,1874,1,HR1,,OF,19,14,324,17,0,7,0,,,,,
1027,sweasch01,1874,1,BL1,,OF,1,0,9,0,0,0,0,,,,,
1033,westbi01,1874,1,BR2,,C,1,0,12,0,0,3,0,2,,0,0,
1034,westbi01,1874,1,BR2,,SS,1,0,18,0,0,1,0,,,,,
1035,whitede01,1874,1,BS1,,1B,1,1,27,8,0,3,0,,,,,
1040,wood01,1874,1,BL1,,2B,1,0,18,0,0,1,0,,,,,
1048,abadijo01,1875,2,BR2,,1B,1,,21,7,0,1,0,,,,,
1053,allisar01,1875,1,WS6,,OF,3,,51,5,0,0,0,,,,,
1054,allisar01,1875,2,HR1,,1B,1,,30,11,0,2,0,,,,,
1056,allisar01,1875,2,HR1,,C,1,,6,0,0,1,0,0,,0,0,
1058,allisdo01,1875,1,HR1,,1B,2,,36,12,0,2,0,,,,,
1060,allisdo01,1875,1,HR1,,OF,2,,36,1,0,0,0,,,,,
1065,arundha01,1875,1,BR2,,OF,1,,6,0,0,0,0,,,,,
1066,arundha01,1875,1,BR2,,P,1,,6,0,0,0,0,,,,,
1067,banckst01,1875,1,NH1,,1B,1,,3,0,0,0,0,,,,,
1073,barloto01,1875,2,BR2,,2B,1,,21,2,0,2,0,,,,,
1075,barnero01,1875,1,BS1,,OF,3,,75,4,0,2,0,,,,,
1078,barnibi01,1875,1,KEO,,OF,7,,207,16,0,2,0,,,,,
1080,barnibi01,1875,2,NY2,,OF,3,,48,2,0,1,0,,,,,
1083,battijo01,1875,1,SL2,,C,2,,39,2,0,3,0,2,,0,0,
1084,battijo01,1875,1,SL2,,OF,1,,21,1,0,0,0,,,,,
1094,bondto01,1875,1,HR1,,1B,4,,60,21,0,2,0,,,,,
1102,boydbi01,1875,1,BR2,,1B,2,,45,16,0,4,0,,,,,
1106,boydbi01,1875,1,BR2,,P,1,,6,0,0,0,0,,,,,
1107,boydbi01,1875,1,BR2,,SS,1,,3,0,0,0,0,,,,,
1108,bradlge01,1875,1,SL2,,2B,1,,27,0,0,1,0,,,,,
1109,bradlge01,1875,1,SL2,,OF,1,,6,0,0,0,0,,,,,
1113,bradyst01,1875,1,WS6,,1B,1,,24,9,0,2,0,,,,,
1115,bradyst01,1875,1,WS6,,C,1,,15,1,0,0,0,1,,0,0,
1116,bradyst01,1875,1,WS6,,OF,2,,57,5,0,1,0,,,,,
1119,brownol01,1875,1,BR2,,1B,2,,42,10,0,2,0,,,,,
1120,brownol01,1875,1,BR2,,OF,2,,57,3,0,1,0,,,,,
1122,burdoja01,1875,1,HR1,,3B,2,,30,3,0,2,0,,,,,
1123,burdoja01,1875,1,HR1,,C,1,,18,0,0,1,0,1,,0,0,
1124,bushodo01,1875,1,BR2,,C,1,,27,4,0,1,1,0,,0,0,
1126,careyto01,1875,1,HR1,,2B,1,,3,0,0,0,0,,,,,
1133,chapmja01,1875,1,SL2,,1B,1,,18,3,0,0,0,,,,,
1135,clackbo01,1875,1,BR2,,1B,1,,27,3,0,2,0,,,,,
1143,coonwi01,1875,1,PH1,,OF,1,,3,0,0,0,0,,,,,
1145,cranefr01,1875,1,BR2,,OF,1,,48,3,0,1,0,,,,,
1147,cravebi01,1875,1,PH3,,1B,1,,39,13,0,4,2,,,,,
1153,croftar01,1875,1,SL1,,OF,19,,444,24,0,6,0,,,,,
1154,crowlbi01,1875,1,PH2,,1B,1,,12,5,0,0,1,,,,,
1156,crowlbi01,1875,1,PH2,,OF,4,,123,11,0,2,0,,,,,
1157,cummica01,1875,1,HR1,,OF,6,,81,4,0,3,0,,,,,
1159,cuthbne01,1875,1,SL2,,2B,1,,18,1,0,1,0,,,,,
1165,dailejo01,1875,2,BR2,,1B,1,,27,9,0,2,0,,,,,
1166,dailejo01,1875,2,BR2,,OF,2,,15,1,0,0,0,,,,,
1167,dailejo01,1875,2,BR2,,SS,1,,27,0,0,2,0,,,,,
1169,dehlmhe01,1875,1,SL2,,OF,2,,45,2,0,0,0,,,,,
1171,devliji01,1875,1,CH2,,OF,4,,18,1,0,0,0,,,,,
1173,dillojo01,1875,1,SL1,,SS,1,,3,0,0,0,0,,,,,
1175,dolele01,1875,1,NH1,,OF,1,,45,3,0,1,0,,,,,
1177,edwar01,1875,1,BR2,,OF,1,,15,1,0,0,0,,,,,
1178,edwar01,1875,1,BR2,,P,1,,6,0,0,1,0,,,,,
1181,ellicjo01,1875,1,SL1,,OF,2,,63,4,0,2,0,,,,,
1182,evans01,1875,1,NH1,,OF,1,,3,0,0,0,0,,,,,
1184,fergubo01,1875,1,HR1,,P,1,,6,0,0,0,0,,,,,
1186,fieldsa01,1875,1,PH3,,OF,1,,15,1,0,1,0,,,,,
1188,fieldsa01,1875,2,WS6,,OF,1,,9,1,0,0,0,,,,,
1195,fleetfr01,1875,1,SL2,,OF,1,,33,1,0,1,0,,,,,
1198,fleetfr01,1875,2,BR2,,3B,1,,6,0,0,0,0,,,,,
1202,flintsi01,1875,1,SL1,,3B,1,,9,0,0,1,0,,,,,
1204,flintsi01,1875,1,SL1,,OF,2,,60,2,0,1,0,,,,,
1210,fulmewa01,1875,1,BR2,,OF,1,,39,3,0,1,0,,,,,
1211,galvipu01,1875,1,SL2,,OF,6,,114,6,0,1,0,,,,,
1222,gerhajo01,1875,1,NY2,,OF,1,,3,0,0,0,0,,,,,
1224,gilgahu01,1875,1,BR2,,C,1,,15,2,0,0,0,0,,0,0,
1225,gilgahu01,1875,1,BR2,,OF,1,,21,1,0,0,0,,,,,
