rowid,playerID,yearID,stint,teamID,lgID,W,L,G,GS,CG,SHO,SV,IPouts,H,ER,HR,BB,SO,BAOpp,ERA,IBB,WP,HBP,BK,BFP,GF,R,SH,SF,GIDP
10841,schelji01,1939,1,PHA,AL,0,0,1,0,0,0,0,0,1,3,0,3,0,1.0,,,0,1,0,5,0,3,,,
10849,smithda01,1939,1,PHA,AL,0,0,1,0,0,0,0,0,1,0,0,2,0,1.0,,,0,0,0,3,0,0,,,
11107,uhlbo01,1940,1,DET,AL,0,0,1,0,0,0,0,0,4,0,0,2,0,1.0,,,1,0,0,6,0,5,,,
12510,mclisca01,1946,1,BRO,NL,0,0,1,0,0,0,0,0,1,0,0,0,0,1.0,,,0,0,0,2,0,2,,,
12516,milnaal01,1946,2,PHI,NL,0,0,1,1,0,0,0,0,2,0,0,2,0,1.0,,,0,0,0,4,0,4,,,
12589,vaughpo01,1946,1,PHA,AL,0,0,1,0,0,0,0,0,1,0,0,1,0,1.0,,,0,0,0,2,1,0,,,
12605,williac01,1946,1,BSN,NL,0,0,1,0,0,0,0,0,1,0,0,1,0,1.0,,,0,0,0,2,0,0,,,
13152,coopemo01,1949,1,CHN,NL,0,0,1,0,0,0,0,0,2,3,1,1,0,1.0,,,1,0,0,3,0,3,,,
14006,musiast01,1952,1,SLN,NL,0,0,1,0,0,0,0,0,0,0,0,0,0,0.0,,,0,0,0,1,0,0,,,
14108,blakeed01,1953,1,CIN,NL,0,0,1,0,0,0,0,0,1,0,0,1,0,1.0,,,0,0,0,2,0,2,,,
14314,stuffpa01,1953,1,PHI,NL,0,0,2,0,0,0,0,0,0,0,0,4,0,0.0,,,0,0,0,4,0,4,,,
14718,kosloda01,1955,1,ML1,NL,0,1,1,0,0,0,0,0,1,1,1,0,0,1.0,,0,0,0,0,1,1,1,,,
15057,paineph01,1956,1,ML1,NL,0,0,1,0,0,0,0,0,3,0,0,0,0,1.0,,0,0,0,0,3,0,2,,,
15101,sundigo01,1956,1,BAL,AL,0,0,1,0,0,0,0,0,0,1,0,2,0,0.0,,0,0,0,0,2,0,1,,,
16231,bruckfr01,1961,1,MIN,AL,0,0,1,0,0,0,0,0,3,3,0,1,0,1.0,,0,0,0,0,4,0,3,,,
16243,cheneto01,1961,1,PIT,NL,0,0,1,0,0,0,0,0,1,4,1,4,0,0.5,,0,1,0,0,6,0,5,,,
16804,willste01,1962,1,BOS,AL,0,0,1,0,0,0,0,0,2,0,0,1,0,1.0,,0,0,0,0,3,0,1,,,
18000,navarju01,1966,1,DET,AL,0,0,1,0,0,0,0,0,2,3,2,0,0,1.0,,0,0,1,0,3,0,3,,,
18040,rayji01,1966,1,HOU,NL,0,0,1,0,0,0,0,0,0,0,0,1,0,0.0,,0,0,0,0,1,0,1,,,
18860,davalvi01,1969,2,SLN,NL,0,0,2,0,0,0,0,0,2,1,0,2,0,1.0,,0,0,0,0,4,0,1,,,
19949,yountla01,1971,1,HOU,NL,0,0,1,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,
20163,medicdo01,1972,1,NYA,AL,0,0,1,1,0,0,0,0,2,2,0,2,0,1.0,,0,0,0,0,4,0,2,0,0,
20328,apodabo01,1973,1,NYN,NL,0,0,1,0,0,0,0,0,0,1,0,2,0,,,0,0,0,0,2,0,1,0,0,0
21310,pitlosk01,1975,1,CHA,AL,0,0,1,0,0,0,0,0,1,0,0,0,0,1.0,,0,0,0,0,1,0,0,0,0,0
21342,scarcma01,1975,1,NYN,NL,0,0,1,0,0,0,0,0,1,0,0,0,0,1.0,,0,0,0,0,1,1,0,0,0,0
21873,farmeed01,1977,1,BAL,AL,0,0,1,0,0,0,0,0,1,1,0,1,0,1.0,,0,0,0,0,2,0,1,0,0,0
21967,kreugri01,1977,1,BOS,AL,0,1,1,0,0,0,0,0,2,2,0,0,0,1.0,,0,0,0,0,2,0,2,0,0,0
22749,kammebo01,1979,1,NYA,AL,0,0,1,0,0,0,0,0,7,8,2,0,0,1.0,,0,0,1,0,8,0,8,0,0,0
22791,luebbst01,1979,1,TOR,AL,0,0,1,0,0,0,0,0,2,1,0,1,0,1.0,,0,0,0,0,3,0,1,0,0,0
24436,owchibo01,1983,1,PIT,NL,0,0,1,0,0,0,0,0,2,1,1,0,0,1.0,,0,0,0,0,2,0,1,0,0,0
24563,worthri01,1983,1,OAK,AL,0,0,1,0,0,0,0,0,3,1,0,1,0,1.0,,0,0,0,0,4,0,1,0,0,0
25442,arroyfe01,1986,1,OAK,AL,0,0,1,0,0,0,0,0,0,0,0,3,0,,,0,0,0,0,3,0,0,0,0,0
26819,alvarwi01,1989,1,TEX,AL,0,1,1,1,0,0,0,0,3,3,2,2,0,1.0,,0,0,0,0,5,0,3,0,0,0
30070,harvebr01,1995,1,FLO,NL,0,0,1,0,0,0,0,0,2,3,1,1,0,1.0,,0,0,0,0,3,0,3,0,0,0
32036,pennibr01,1998,1,TBA,AL,0,0,1,0,0,0,0,0,1,1,0,3,0,1.0,,0,0,0,0,4,0,1,0,0,0
33119,haltesh01,2000,1,DET,AL,0,0,1,0,0,0,0,0,0,0,0,1,0,,,0,0,0,0,1,0,0,0,0,0
33364,radinsc01,2000,1,SLN,NL,0,0,1,0,0,0,0,0,0,0,0,1,0,,,0,0,0,0,1,0,0,0,0,0
34746,sabeler01,2002,1,DET,AL,0,0,1,0,0,0,0,0,2,2,1,0,0,1.0,,0,0,0,0,2,0,2,0,0,0
35477,tankede01,2003,1,SDN,NL,0,1,1,1,0,0,0,0,3,7,0,4,0,1.0,,0,0,0,0,7,0,7,0,0,0
36173,urdanli01,2004,1,DET,AL,0,0,1,0,0,0,0,0,5,6,0,1,0,1.0,,0,0,0,0,6,0,6,0,0,0
36695,perisma01,2005,2,BOS,AL,0,0,1,0,0,0,0,0,1,1,0,0,0,1.0,,0,0,0,0,1,0,1,0,0,0
37719,choatra01,2007,1,ARI,NL,0,0,2,0,0,0,0,0,3,0,0,0,0,1.0,,0,0,0,0,3,0,0,0,0,0
41567,mccutda01,2012,1,PIT,NL,0,1,1,0,0,0,0,0,1,2,1,1,0,1.0,,0,0,0,0,2,1,2,0,0,0
42517,tollesh01,2013,1,LAN,NL,0,0,1,0,0,0,0,0,0,0,0,2,0,,,0,0,0,0,2,0,0,0,0,0
42536,villabr02,2013,2,BOS,AL,0,0,1,0,0,0,0,0,0,0,0,1,0,,,0,0,0,0,1,1,0,0,0,0
42891,hillri01,2014,1,LAA,AL,0,0,2,0,0,0,0,0,1,1,0,3,0,1.0,,0,1,0,0,4,0,1,0,0,0
42928,jonesna01,2014,1,CHA,AL,0,0,2,0,0,0,0,0,2,4,0,3,0,1.0,,0,0,0,0,5,0,4,0,0,0
43620,greenni02,2015,1,SLN,NL,0,1,1,0,0,0,0,0,2,2,1,0,0,1.0,,0,0,0,0,2,1,2,0,0,0
45176,eschja01,2017,1,SDN,NL,0,0,1,0,0,0,0,0,0,0,0,2,0,,,0,0,0,0,2,0,0,0,0,0
45368,kochma01,2017,1,ARI,NL,0,0,1,0,0,0,0,0,2,3,0,1,0,1.0,,0,0,0,0,3,0,3,0,0,0
45909,brothre01,2018,1,ATL,NL,0,0,1,0,0,0,0,0,0,1,0,2,0,,,0,0,0,0,2,0,1,0,0,0
46664,weissza01,2018,1,CIN,NL,0,0,1,0,0,0,0,0,2,4,2,2,0,1.0,,0,0,0,0,4,0,4,0,0,0
47306,parrage01,2019,2,WAS,NL,0,0,1,0,0,0,0,0,1,5,0,4,0,1.0,,0,1,0,0,5,0,5,0,0,0
47553,vasquan02,2019,1,MIN,AL,0,0,1,0,0,0,0,0,0,3,0,2,0,,,0,0,1,0,3,0,3,0,0,0
496,brownpe01,1884,1,LS2,AA,0,1,1,1,0,0,0,1,2,2,0,2,0,,54.0,,0,1,0,5,0,3,,,
936,stoveha01,1886,1,PH4,AA,0,0,1,0,0,0,0,1,2,1,0,0,0,,27.0,,0,0,0,3,0,2,,,
1138,glassja01,1888,1,IN3,NL,0,0,1,0,0,0,0,1,1,2,0,2,1,,54.0,,0,1,0,4,0,3,,,
1235,comisch01,1889,1,SL4,AA,0,0,1,0,0,0,0,1,0,0,0,0,0,,0.0,,0,0,0,1,1,0,,,
1300,morrijo01,1889,1,WS8,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,,0.0,,0,0,0,1,0,0,,,
1491,nashbi01,1890,1,BSP,PL,0,0,1,0,0,0,0,1,1,0,0,0,0,,0.0,,0,0,0,2,1,0,,,
1684,sulliji01,1891,1,BSN,NL,0,0,1,0,0,0,0,1,2,3,0,5,0,,81.0,,0,0,0,8,0,4,,,
2018,scheija01,1894,1,PHI,NL,0,1,1,1,0,0,0,1,6,7,0,2,0,,189.0,,0,1,0,10,0,10,,,
2022,sommean01,1894,1,BRO,NL,0,1,1,1,0,0,0,1,1,6,0,5,0,,162.0,,1,0,0,7,0,6,,,
2037,thomato01,1894,1,CL4,NL,0,0,1,0,0,0,1,1,0,1,0,2,0,,27.0,,0,0,0,3,1,1,,,
2782,mcaleji01,1901,1,CLE,AL,0,0,1,0,0,0,0,1,2,0,0,3,0,,0.0,,3,0,0,6,1,3,,,
3379,goodwar01,1905,1,NYA,AL,0,0,1,0,0,0,0,1,2,3,0,2,0,,81.0,,1,0,0,5,0,4,,,
3715,hopesa01,1907,1,PHA,AL,0,0,1,0,0,0,0,1,3,0,0,0,0,,0.0,,0,0,0,4,0,1,,,
3719,isbelfr01,1907,1,CHA,AL,0,0,1,0,0,0,1,1,0,0,0,0,0,,0.0,,0,0,0,1,1,0,,,
3842,chaseha01,1908,1,NYA,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,,0.0,,0,0,0,1,0,0,,,
3868,finlape01,1908,1,BRO,NL,0,1,1,0,0,0,0,1,0,5,0,4,0,,135.0,,0,0,0,5,0,5,,,
4242,burnsbi01,1910,1,CHA,AL,0,0,1,0,0,0,0,1,0,0,0,1,0,,0.0,,0,0,0,2,0,0,,,
4281,flahepa02,1910,1,PHI,NL,0,0,1,0,0,0,0,1,1,0,0,1,0,,0.0,,0,0,0,4,1,4,,,
4743,gardnha01,1912,1,PIT,NL,0,0,1,0,0,0,0,1,3,0,0,1,0,0.5,0.0,,0,0,0,7,0,6,,,
4910,ainsmed01,1913,1,WS1,AL,0,0,1,0,0,0,0,1,2,2,0,0,0,0.66,54.0,,0,0,0,3,0,2,,,
4945,cathete01,1913,1,SLN,NL,0,0,1,0,0,0,0,1,1,2,0,2,0,0.5,54.0,,0,1,0,5,0,2,,,
4985,gedeojo01,1913,1,WS1,AL,0,0,1,0,0,0,1,1,0,0,0,0,0,0.0,0.0,,0,0,0,1,1,0,,,
5081,powelbi01,1913,1,CIN,NL,0,1,1,1,0,0,0,1,2,2,0,2,0,1.0,54.0,,1,0,0,5,0,2,,,
5098,schaege01,1913,1,WS1,AL,0,0,1,0,0,0,0,1,2,2,1,0,0,0.66,54.0,,0,0,0,3,0,2,,,
5379,shermda01,1914,1,CHF,FL,0,1,1,1,0,0,0,1,0,0,0,2,0,9.99,0.0,,0,0,0,0,0,2,,,
5844,lowdegr01,1916,1,DET,AL,0,0,1,0,0,0,0,1,0,0,0,3,0,0.0,0.0,,0,0,0,4,0,0,,,
6197,heitmha01,1918,1,BRO,NL,0,1,1,1,0,0,0,1,4,4,0,0,0,1.0,108.0,,0,0,0,5,0,4,,,
6247,mitchcl01,1918,1,BRO,NL,0,1,1,1,0,0,0,1,4,4,0,0,0,1.0,108.0,,0,0,0,4,0,4,,,
6263,paulege01,1918,1,SLN,NL,0,0,1,0,0,0,0,1,1,0,0,0,0,0.5,0.0,,0,0,0,2,1,0,,,
7278,holkewa01,1923,1,PHI,NL,0,0,1,0,0,0,0,1,1,0,0,0,0,0.5,0.0,,0,0,0,2,1,0,,,
7970,meadoru01,1926,1,CIN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,,0,0,0,1,1,0,,,
8169,kaufmto01,1927,3,SLN,NL,0,0,1,0,0,0,0,1,4,3,0,1,0,1.0,81.0,,0,0,0,5,0,3,,,
8340,duganda01,1928,1,CHA,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,,0,0,0,1,1,0,,,
8512,blackle01,1929,1,CHA,AL,0,0,1,0,0,0,0,1,1,0,0,0,0,1.0,0.0,,0,0,0,1,1,0,,,
8774,faulkji01,1930,1,BRO,NL,0,0,2,1,0,0,1,1,2,3,1,1,0,0.66,81.0,,0,0,0,4,1,3,,,
8857,mosolji01,1930,1,PIT,NL,0,0,1,0,0,0,0,1,1,1,0,0,1,0.5,27.0,,0,0,0,2,1,1,,,
9381,dudlecl01,1933,1,PIT,NL,0,0,1,0,0,0,0,1,6,5,0,1,0,0.85,135.0,,0,0,0,8,0,5,,,
9536,barneju01,1934,1,CIN,NL,0,0,2,0,0,0,0,1,0,0,0,1,0,0.0,0.0,,0,0,0,2,2,0,,,
9589,fillema01,1934,1,WS1,AL,0,0,1,0,0,0,0,1,2,1,0,0,0,0.66,27.0,,1,0,0,3,0,1,,,
9935,thomato02,1935,1,WS1,AL,0,0,1,0,0,0,0,1,3,2,0,0,0,0.75,54.0,,0,0,0,4,0,2,,,
10100,marbefi01,1936,1,NY1,NL,0,0,1,0,0,0,0,1,1,0,0,0,0,0.5,0.0,,0,0,0,3,0,1,,,
10188,zachato01,1936,1,BRO,NL,0,0,1,0,0,0,0,1,2,2,0,1,0,1.0,54.0,,0,0,0,4,0,2,,,
10481,gablefr01,1938,1,BSN,NL,0,0,1,0,0,0,0,1,3,3,0,1,0,1.0,81.0,,0,0,0,4,0,3,,,
11791,salvoma01,1943,2,PHI,NL,0,0,1,0,0,0,0,1,2,1,0,1,0,0.66,27.0,,1,0,0,4,0,1,,,
11892,eisenja01,1944,1,CIN,NL,0,0,1,0,0,0,0,1,0,0,0,1,0,0.0,0.0,,0,0,0,2,1,0,,,
12064,wurmfr01,1944,1,BRO,NL,0,0,1,1,0,0,0,1,1,4,0,5,1,0.5,108.0,,0,0,0,7,0,4,,,
12121,clearjo01,1945,1,WS1,AL,0,0,1,0,0,0,0,1,5,7,0,3,1,0.83,189.0,,1,0,0,9,0,7,,,
12625,beardge01,1947,1,CLE,AL,0,0,1,0,0,0,0,1,2,3,0,1,0,0.66,81.0,,1,0,0,4,0,3,,,
12683,gableke01,1947,1,PIT,NL,0,0,1,0,0,0,0,1,3,2,1,0,0,0.75,54.0,,0,0,0,4,0,2,,,
12687,gentrru01,1947,1,DET,AL,0,0,1,0,0,0,0,1,1,3,0,2,0,0.5,81.0,,0,0,0,4,0,3,,,
12873,beggsjo01,1948,1,NY1,NL,0,0,1,0,0,0,0,1,2,0,0,0,0,0.66,0.0,,0,0,0,3,0,0,,,
13908,grossha01,1952,1,WS1,AL,0,0,1,0,0,0,0,1,2,2,1,0,0,0.66,54.0,,0,0,0,3,0,2,,,
14280,qualtto01,1953,1,PHI,NL,0,0,1,0,0,0,0,1,4,6,1,1,0,0.8,162.0,,1,1,0,7,0,6,,,
14665,gorinch01,1955,1,ML1,NL,0,0,2,0,0,0,0,1,1,2,0,3,0,0.5,54.0,0,0,0,0,5,0,2,,,
15094,stalege01,1956,1,NYA,AL,0,0,1,0,0,0,0,1,4,4,0,0,1,0.8,108.0,0,0,0,0,5,0,4,,,
15375,troutdi01,1957,1,BAL,AL,0,0,2,0,0,0,0,1,4,3,0,0,0,0.8,81.0,0,0,0,0,5,1,3,,,
15686,barclcu01,1959,1,SFN,NL,0,0,1,0,0,0,0,1,2,2,0,2,0,0.5,54.0,0,0,0,0,6,0,5,,,
16366,maasdu01,1961,1,NYA,AL,0,0,1,0,0,0,0,1,2,2,0,0,0,1.0,54.0,0,0,0,0,3,0,2,,,
16405,osteecl01,1961,1,CIN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,,,
16747,rudoldo01,1962,1,CLE,AL,0,0,1,0,0,0,0,1,1,0,0,0,0,1.0,0.0,0,0,0,0,1,1,0,,,
16872,coombda01,1963,1,HOU,NL,0,0,1,0,0,0,0,1,3,1,0,0,0,0.75,27.0,0,0,0,0,4,0,1,,,
17223,fishefr01,1964,1,DET,AL,0,0,1,0,0,0,0,1,2,4,0,2,1,0.66,108.0,0,0,0,0,5,0,4,,,
17536,duffaji01,1965,1,SFN,NL,0,1,2,0,0,0,0,1,1,1,0,2,0,0.5,27.0,0,0,0,0,4,1,1,,,
17840,clostal01,1966,1,WS2,AL,0,0,1,0,0,0,0,1,1,0,0,2,0,0.5,0.0,0,0,0,0,4,1,0,,,
18057,roggega01,1966,2,BOS,AL,0,0,1,0,0,0,0,1,1,0,0,1,0,0.5,0.0,0,0,0,0,3,0,0,,,
18346,nelsome01,1967,1,MIN,AL,0,0,1,0,0,0,0,1,3,2,1,0,0,0.75,54.0,0,0,0,0,4,0,2,,,
19767,lachema01,1971,1,OAK,AL,0,0,1,0,0,0,0,1,2,2,0,1,0,1.0,54.0,0,0,0,0,4,0,2,1,0,
20054,gibbojo01,1972,1,CIN,NL,0,0,2,0,0,0,0,1,3,2,1,1,1,0.75,54.0,1,1,0,0,5,1,2,0,0,
20216,ploditi01,1972,1,SLN,NL,0,0,1,0,0,0,0,1,3,1,0,0,0,0.75,27.0,0,1,0,0,4,0,1,0,0,
20670,wilshte01,1973,1,CAL,AL,0,0,1,0,0,0,0,1,0,3,0,2,0,0.0,81.0,0,0,1,0,4,0,3,0,0,0
22236,clevere01,1978,1,BOS,AL,0,1,1,0,0,0,0,1,1,0,0,0,0,0.33299999999999996,0.0,0,0,0,0,3,0,1,0,0,0
24920,squirmi01,1984,1,CHA,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
25417,yettri01,1985,1,MIN,AL,0,0,1,1,0,0,0,1,1,1,0,2,0,0.33299999999999996,27.0,0,1,0,0,5,0,1,0,0,0
25921,brownmi01,1987,1,SEA,AL,0,0,1,0,0,0,0,1,3,2,0,0,0,0.75,54.0,0,0,0,0,4,0,2,0,0,0
26945,foleyto02,1989,1,MON,NL,0,0,1,0,0,0,0,1,1,1,1,0,0,0.5,27.0,0,0,0,0,2,1,1,0,0,0
27188,russejo02,1989,1,ATL,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
27367,capelmi01,1990,1,ML4,AL,0,0,2,0,0,0,0,1,6,5,0,1,1,0.857,135.0,0,0,1,0,9,0,6,0,0,0
27588,martida01,1990,1,MON,NL,0,0,1,0,0,0,0,1,2,2,0,2,0,0.667,54.0,0,0,0,0,5,0,2,0,0,0
27641,nolesdi01,1990,1,PHI,NL,0,1,1,0,0,0,0,1,2,1,0,0,0,0.667,27.0,0,0,0,0,3,1,1,0,0,0
27691,richaje02,1990,1,CAL,AL,0,0,1,0,0,0,0,1,1,0,0,0,0,0.5,0.0,0,0,0,0,2,1,0,0,0,0
27911,comstke01,1991,1,SEA,AL,0,0,1,0,0,0,0,1,2,2,0,1,0,0.667,54.0,0,0,0,0,4,0,2,0,0,0
28940,fletcpa01,1993,1,PHI,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,1,0,0,1,0,0,0,0,0
29245,seitzke01,1993,1,OAK,AL,0,0,1,0,0,0,0,1,0,0,0,0,1,0.0,0.0,0,0,0,0,1,1,0,0,0,0
29880,benneer01,1995,1,CAL,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
29970,dettmjo01,1995,1,TEX,AL,0,0,1,0,0,0,0,1,2,1,0,0,0,0.667,27.0,0,0,0,0,4,0,1,0,1,0
30135,konusde01,1995,1,PIT,NL,0,0,1,0,0,0,0,1,3,2,0,1,0,1.0,54.0,0,0,0,0,5,0,2,1,0,0
30410,wagnebi02,1995,1,HOU,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,0,0,0,0,0
30638,grundke01,1996,1,BOS,AL,0,0,1,0,0,0,0,1,1,1,0,0,0,0.5,27.0,0,0,0,0,2,0,1,0,0,0
30882,pughti01,1996,3,CIN,NL,0,1,1,0,0,0,0,1,4,2,0,0,0,0.8,54.0,0,0,0,0,5,0,2,0,0,0
30952,spradje01,1996,1,CIN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,1,0,0,1,1,0,0,0,0
31222,gaettga01,1997,1,SLN,NL,0,0,1,0,0,0,0,1,1,0,0,0,0,0.5,0.0,0,0,1,0,3,1,0,0,0,0
31700,brewebi01,1998,1,PHI,NL,0,1,2,0,0,0,0,1,3,4,0,2,0,0.75,108.0,0,0,0,0,6,0,4,0,0,0
31880,hudsojo02,1998,1,MIL,NL,0,0,1,0,0,0,0,1,2,6,0,4,0,1.0,162.0,1,0,0,0,7,0,6,0,1,0
32825,tamje01,1999,1,CLE,AL,0,0,1,0,0,0,0,1,2,3,0,1,0,1.0,81.0,1,0,0,0,4,0,3,1,0,0
32889,winkejo01,1999,1,ATL,NL,0,0,1,0,0,0,0,1,4,2,0,1,0,1.0,54.0,1,0,0,0,6,0,2,1,0,0
33438,sheldsc01,2000,1,TEX,AL,0,0,1,0,0,0,0,1,0,0,0,0,1,0.0,0.0,0,0,0,0,1,0,0,0,0,0
33717,donnech01,2001,1,LAN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
33898,mabryjo01,2001,2,FLO,NL,0,0,1,0,0,0,0,1,3,5,0,3,0,0.75,135.0,0,0,0,0,7,0,5,0,0,0
34358,dawlejo01,2002,1,ATL,NL,0,0,1,0,0,0,0,1,0,0,0,0,1,0.0,0.0,0,0,0,0,1,1,0,0,0,0
34669,perezto03,2002,1,PHI,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,2,1,0,0,0,0
34676,pichahi01,2002,1,HOU,NL,0,1,1,0,0,0,0,1,3,3,0,2,0,0.75,81.0,1,1,0,0,6,0,3,0,0,0
34732,rodrijo02,2002,1,SLN,NL,0,0,2,0,0,0,0,1,4,2,0,2,0,0.8,54.0,0,0,0,0,7,0,2,0,0,0
