rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
577,delgrbo01,1956,1,PIT,NL,CF,8,3,75,8,0,0,0,,,,,
579,delgrbo01,1956,2,SLN,NL,CF,99,87,2281,215,4,4,0,,,,,
581,delsiji01,1956,2,CHA,AL,CF,7,0,51,4,0,0,0,,,,,
584,demetdo01,1956,1,BRO,NL,CF,1,0,6,1,0,0,0,,,,,
585,dierich01,1956,1,BAL,AL,CF,35,23,671,63,3,0,0,,,,,
588,dobyla01,1956,1,CHA,AL,CF,137,136,3616,378,4,5,2,,,,,
589,drakeso01,1956,1,CHN,NL,CF,53,52,1384,138,4,1,1,,,,,
592,eversho01,1956,2,BAL,AL,CF,2,1,24,3,0,0,0,,,,,
595,francti01,1956,1,BAL,AL,CF,41,30,789,86,1,3,0,,,,,
601,furilca01,1956,1,BRO,NL,CF,3,3,61,7,0,0,0,,,,,
611,grothjo01,1956,1,KC1,AL,CF,56,44,1248,103,4,0,2,,,,,
614,harmoch01,1956,1,CIN,NL,CF,1,0,6,0,0,0,0,,,,,
617,harmoch01,1956,2,SLN,NL,CF,4,2,48,4,0,0,0,,,,,
621,herzowh01,1956,1,WS1,AL,CF,82,79,2053,200,8,5,0,,,,,
630,kalinal01,1956,1,DET,AL,CF,10,9,255,30,3,1,1,,,,,
644,lockmwh01,1956,1,NY1,NL,CF,1,1,27,1,0,0,0,,,,,
647,lockmwh01,1956,2,SLN,NL,CF,25,21,558,50,1,3,0,,,,,
650,lopezhe01,1956,1,KC1,AL,CF,20,20,519,44,3,2,0,,,,,
652,mantlmi01,1956,1,NYA,AL,CF,144,144,3785,367,10,4,3,,,,,
655,mayswi01,1956,1,NY1,NL,CF,152,150,4029,416,14,9,6,,,,,
659,miksied01,1956,1,CHN,NL,CF,25,21,575,50,0,1,0,,,,,
666,moonwa01,1956,1,SLN,NL,CF,1,1,24,1,1,0,0,,,,,
681,obrieed01,1956,1,PIT,NL,CF,1,0,9,0,0,0,0,,,,,
684,olsonka01,1956,1,WS1,AL,CF,85,75,2017,175,3,2,0,,,,,
687,oraveer01,1956,1,WS1,AL,CF,3,1,36,2,0,1,0,,,,,
696,peetech01,1956,1,SLN,NL,CF,21,13,392,37,3,0,1,,,,,
697,phillbu02,1956,1,CHA,AL,CF,7,5,126,13,0,0,0,,,,,
705,piersji01,1956,1,BOS,AL,CF,155,155,4119,457,10,4,1,,,,,
706,pilaral01,1956,1,KC1,AL,CF,64,59,1578,151,8,4,1,,,,,
708,pisonji01,1956,1,KC1,AL,CF,9,9,223,25,4,1,1,,,,,
711,popeda01,1956,2,CLE,AL,CF,12,12,285,27,1,0,0,,,,,
720,pyburji01,1956,1,BAL,AL,CF,64,34,1016,102,4,3,3,,,,,
725,repulri01,1956,1,SLN,NL,CF,1,0,3,0,0,0,0,,,,,
730,riverji01,1956,1,CHA,AL,CF,17,13,374,45,0,1,0,,,,,
732,robinfr02,1956,1,CIN,NL,CF,8,6,171,15,0,0,0,,,,,
740,simpsha01,1956,1,KC1,AL,CF,23,22,540,49,0,2,0,,,,,
746,slaugen01,1956,1,KC1,AL,CF,1,0,3,0,0,0,0,,,,,
751,smallji01,1956,1,DET,AL,CF,14,13,327,41,0,1,0,,,,,
754,smithal04,1956,1,CLE,AL,CF,21,21,517,67,2,0,0,,,,,
757,snidedu01,1956,1,BRO,NL,CF,150,147,3862,356,10,6,1,,,,,
758,stephge01,1956,1,BOS,AL,CF,2,0,36,6,0,1,0,,,,,
769,thomsbo01,1956,1,ML1,NL,CF,23,17,441,45,1,0,0,,,,,
771,thronfa01,1956,1,BOS,AL,CF,2,0,39,5,0,0,0,,,,,
776,tuttlbi01,1956,1,DET,AL,CF,137,133,3555,342,13,9,2,,,,,
779,virdobi01,1956,1,SLN,NL,CF,24,22,551,54,2,1,0,,,,,
780,virdobi01,1956,2,PIT,NL,CF,130,126,3339,333,10,4,1,,,,,
781,wadega01,1956,1,CHN,NL,CF,3,2,54,7,0,1,0,,,,,
782,wallsle01,1956,1,PIT,NL,CF,11,10,210,24,0,1,0,,,,,
788,whisepe01,1956,1,CHN,NL,CF,83,82,2162,224,5,1,0,,,,,
793,willidi02,1956,2,BAL,AL,CF,66,66,1582,170,1,1,0,,,,,
805,aaronha01,1957,1,ML1,NL,CF,69,69,1834,178,3,3,0,,,,,
807,altobjo01,1957,1,CLE,AL,CF,4,1,54,8,0,0,0,,,,,
810,amorosa01,1957,1,BRO,NL,CF,1,0,27,1,0,0,0,,,,,
815,ashburi01,1957,1,PHI,NL,CF,154,154,4146,499,17,7,6,,,,,
819,beardte01,1957,1,CHA,AL,CF,3,0,21,3,0,0,0,,,,,
823,bellgu01,1957,1,CIN,NL,CF,121,120,3264,309,7,4,1,,,,,
827,bolgeji01,1957,1,CHN,NL,CF,31,30,821,98,2,1,0,,,,,
833,boyerke01,1957,1,SLN,NL,CF,105,102,2657,279,2,2,1,,,,,
834,brutobi01,1957,1,ML1,NL,CF,79,76,2069,208,5,4,2,,,,,
835,busbyji01,1957,1,CLE,AL,CF,25,18,471,41,1,1,1,,,,,
837,busbyji01,1957,2,BAL,AL,CF,85,77,2115,232,6,4,1,,,,,
840,cervbo01,1957,1,KC1,AL,CF,34,28,691,59,1,2,0,,,,,
845,cimolgi01,1957,1,BRO,NL,CF,25,20,588,54,3,0,0,,,,,
849,clemero01,1957,1,PIT,NL,CF,14,11,306,29,2,1,1,,,,,
852,collijo01,1957,1,NYA,AL,CF,2,1,39,1,0,0,0,,,,,
859,delgrbo01,1957,1,CHN,NL,CF,16,10,289,28,1,1,0,,,,,
860,delgrbo01,1957,2,NYA,AL,CF,6,2,81,5,0,0,0,,,,,
861,demerjo01,1957,1,ML1,NL,CF,11,5,174,20,0,0,0,,,,,
863,dobyla01,1957,1,CHA,AL,CF,110,109,2844,253,3,4,0,,,,,
864,durhajo02,1957,1,BAL,AL,CF,5,3,105,12,0,0,0,,,,,
871,espossa01,1957,1,CHA,AL,CF,1,0,3,0,0,0,0,,,,,
872,francti01,1957,1,BAL,AL,CF,2,1,41,5,0,1,0,,,,,
884,greenle01,1957,1,BAL,AL,CF,12,9,222,19,0,1,0,,,,,
887,grothjo01,1957,1,KC1,AL,CF,2,0,12,0,0,0,0,,,,,
890,grothjo01,1957,2,DET,AL,CF,25,23,600,65,0,0,0,,,,,
892,haased01,1957,1,CHN,NL,CF,1,1,24,0,0,0,0,,,,,
894,harmoch01,1957,1,SLN,NL,CF,1,0,3,0,0,0,0,,,,,
896,harmoch01,1957,2,PHI,NL,CF,1,0,3,0,0,0,0,,,,,
901,heldwo01,1957,2,KC1,AL,CF,92,92,2467,265,12,1,2,,,,,
902,henribo01,1957,1,CIN,NL,CF,2,0,6,0,0,0,0,,,,,
904,herzowh01,1957,1,WS1,AL,CF,26,20,508,52,0,1,0,,,,,
912,kalinal01,1957,1,DET,AL,CF,23,23,474,50,2,3,0,,,,,
917,keougma01,1957,1,BOS,AL,CF,2,2,27,4,0,0,0,,,,,
919,kingji01,1957,1,SLN,NL,CF,3,3,81,5,0,0,0,,,,,
922,kubekto01,1957,1,NYA,AL,CF,22,12,392,38,0,3,0,,,,,
924,landiji01,1957,1,CHA,AL,CF,41,35,944,96,6,1,3,,,,,
927,landrdo01,1957,1,PHI,NL,CF,2,2,54,9,0,0,0,,,,,
930,lennobo01,1957,1,CHN,NL,CF,4,4,96,5,0,0,0,,,,,
931,lockmwh01,1957,1,NY1,NL,CF,3,3,72,7,0,1,0,,,,,
938,mantife01,1957,1,ML1,NL,CF,1,0,3,0,0,0,0,,,,,
939,mantlmi01,1957,1,NYA,AL,CF,139,139,3674,326,6,7,1,,,,,
940,marisro01,1957,1,CLE,AL,CF,87,74,2038,206,7,5,1,,,,,
943,martybo01,1957,1,KC1,AL,CF,4,4,99,10,0,0,0,,,,,
948,mayswi01,1957,1,NY1,NL,CF,150,149,4061,419,14,9,4,,,,,
949,mejiaro01,1957,1,PIT,NL,CF,7,6,129,6,2,0,0,,,,,
952,miksied01,1957,1,SLN,NL,CF,3,0,24,3,0,0,0,,,,,
956,moonwa01,1957,1,SLN,NL,CF,13,8,230,15,0,1,0,,,,,
968,olsonka01,1957,1,WS1,AL,CF,4,3,76,8,0,0,0,,,,,
970,olsonka01,1957,2,DET,AL,CF,1,0,33,4,0,0,0,,,,,
973,pafkoan01,1957,1,ML1,NL,CF,1,0,27,4,0,1,0,,,,,
976,pendlji01,1957,1,PIT,NL,CF,1,0,6,0,0,0,0,,,,,
979,phillbu02,1957,1,CHA,AL,CF,13,9,309,36,3,0,0,,,,,
985,piersji01,1957,1,BOS,AL,CF,151,147,3962,396,12,4,0,,,,,
986,pilaral01,1957,1,BAL,AL,CF,53,43,1198,121,4,0,1,,,,,
989,pisonji01,1957,1,KC1,AL,CF,44,30,840,83,2,1,1,,,,,
998,pyburji01,1957,1,BAL,AL,CF,13,7,219,27,1,0,0,,,,,
1006,riverji01,1957,1,CHA,AL,CF,4,2,84,6,1,1,0,,,,,
1009,robinfr02,1957,1,CIN,NL,CF,33,30,804,91,2,1,1,,,,,
1012,schoere01,1957,2,ML1,NL,CF,2,0,11,0,0,0,0,,,,,
1013,schooje01,1957,1,WS1,AL,CF,8,4,138,15,0,0,0,,,,,
1016,schular01,1957,2,WS1,AL,CF,1,0,3,0,0,0,0,,,,,
1029,smallji01,1957,1,DET,AL,CF,1,1,18,4,0,0,0,,,,,
1032,smithal04,1957,1,CLE,AL,CF,41,39,1045,76,1,2,1,,,,,
1035,smithbo04,1957,1,SLN,NL,CF,61,41,1245,126,2,2,1,,,,,
1037,smithpa03,1957,1,PIT,NL,CF,1,0,3,0,0,0,0,,,,,
1040,snidedu01,1957,1,BRO,NL,CF,136,134,3583,302,6,3,1,,,,,
1041,speakbo01,1957,1,CHN,NL,CF,40,39,1042,111,3,2,0,,,,,
1043,stephge01,1957,1,BOS,AL,CF,6,5,141,9,0,0,0,,,,,
1047,tannech01,1957,2,CHN,NL,CF,27,27,697,56,2,1,0,,,,,
1052,tettedi01,1957,1,WS1,AL,CF,2,1,36,4,0,1,0,,,,,
1054,thomafr03,1957,1,PIT,NL,CF,1,0,15,0,0,0,0,,,,,
1057,thomsbo01,1957,1,ML1,NL,CF,6,5,115,15,0,0,0,,,,,
1059,thomsbo01,1957,2,NY1,NL,CF,3,2,63,9,0,0,0,,,,,
1062,thronfa01,1957,2,WS1,AL,CF,48,44,1141,103,1,1,0,,,,,
1068,tuttlbi01,1957,1,DET,AL,CF,128,107,3127,329,3,6,1,,,,,
1069,usherbo01,1957,1,CLE,AL,CF,3,0,30,3,0,0,0,,,,,
1071,usherbo01,1957,2,WS1,AL,CF,93,82,2229,222,7,5,2,,,,,
1076,virdobi01,1957,1,PIT,NL,CF,141,138,3726,396,11,7,1,,,,,
1080,wallsle01,1957,2,CHN,NL,CF,30,28,725,75,1,1,0,,,,,
1083,whisepe01,1957,1,CIN,NL,CF,9,4,113,18,0,0,0,,,,,
1086,willbo01,1957,1,CHN,NL,CF,30,17,516,50,1,2,1,,,,,
1087,willidi02,1957,1,BAL,AL,CF,14,14,324,33,1,0,1,,,,,
1090,willidi02,1957,2,CLE,AL,CF,22,21,504,49,1,2,0,,,,,
1095,aaronha01,1958,1,ML1,NL,CF,39,38,1025,79,1,3,0,,,,,
1098,allisbo01,1958,1,WS1,AL,CF,10,9,228,23,0,0,0,,,,,
1100,aloufe01,1958,1,SFN,NL,CF,3,3,73,9,0,0,0,,,,,
1105,ashburi01,1958,1,PHI,NL,CF,152,152,4109,494,8,8,2,,,,,
1108,beardte01,1958,1,CHA,AL,CF,6,5,122,11,0,0,0,,,,,
1112,bellgu01,1958,1,CIN,NL,CF,90,86,2386,203,7,1,2,,,,,
1116,bolgeji01,1958,1,CHN,NL,CF,5,2,70,8,0,0,0,,,,,
1119,bowmabo02,1958,1,PHI,NL,CF,2,1,28,3,0,0,0,,,,,
1122,boyerke01,1958,1,SLN,NL,CF,6,5,132,11,0,0,0,,,,,
1123,brandja01,1958,1,SFN,NL,CF,1,1,27,1,0,0,0,,,,,
1126,brutobi01,1958,1,ML1,NL,CF,96,85,2246,200,5,5,0,,,,,
1127,burkele02,1958,1,BAL,AL,CF,1,0,6,1,0,0,0,,,,,
1132,busbyji01,1958,1,BAL,AL,CF,103,54,1701,201,1,1,0,,,,,
1138,chrisne01,1958,1,WS1,AL,CF,7,3,81,12,1,0,0,,,,,
1141,cimolgi01,1958,1,LAN,NL,CF,69,59,1545,136,6,2,0,,,,,
1147,colesch01,1958,1,CIN,NL,CF,1,1,24,2,0,0,0,,,,,
1152,delgrbo01,1958,1,NYA,AL,CF,1,0,3,1,0,0,0,,,,,
1154,demerjo01,1958,1,ML1,NL,CF,1,0,15,2,0,0,0,,,,,
1156,demetdo01,1958,1,LAN,NL,CF,22,14,456,45,0,0,0,,,,,
1159,dobyla01,1958,1,CLE,AL,CF,60,57,1400,129,5,0,0,,,,,
1164,essegch01,1958,1,PHI,NL,CF,2,1,54,3,0,0,0,,,,,
1166,fairlro01,1958,1,LAN,NL,CF,11,10,238,19,0,1,0,,,,,
1169,floodcu01,1958,1,SLN,NL,CF,120,110,3025,347,16,8,3,,,,,
1177,furilca01,1958,1,LAN,NL,CF,7,5,105,9,0,0,0,,,,,
1180,geigega01,1958,1,CLE,AL,CF,45,35,1037,122,3,1,2,,,,,
1183,gilliji01,1958,1,LAN,NL,CF,1,0,3,1,0,0,0,,,,,
1186,grabero01,1958,1,CLE,AL,CF,2,2,45,0,0,0,0,,,,,
1188,greenle01,1958,1,BAL,AL,CF,30,22,596,74,0,3,0,,,,,
1191,grothjo01,1958,1,DET,AL,CF,19,14,383,39,1,0,1,,,,,
1194,haased01,1958,1,ML1,NL,CF,2,2,54,4,0,0,0,,,,,
1198,hardyca01,1958,1,CLE,AL,CF,16,11,337,37,2,0,0,,,,,
1201,harshja01,1958,1,BAL,AL,CF,1,1,0,0,0,0,0,,,,,
1205,heldwo01,1958,1,KC1,AL,CF,41,32,898,81,0,0,0,,,,,
1206,heldwo01,1958,2,CLE,AL,CF,37,25,701,78,3,3,1,,,,,
1208,herzowh01,1958,1,WS1,AL,CF,5,2,36,4,0,0,0,,,,,
1210,herzowh01,1958,2,KC1,AL,CF,7,3,90,8,0,0,0,,,,,
1220,jackslo01,1958,1,CHN,NL,CF,4,3,72,6,0,0,0,,,,,
1223,jeffcha01,1958,1,CIN,NL,CF,1,0,6,1,0,0,0,,,,,
1226,kalinal01,1958,1,DET,AL,CF,4,2,70,12,1,0,0,,,,,
1228,keougma01,1958,1,BOS,AL,CF,21,18,484,36,0,1,0,,,,,
1230,kingch01,1958,1,CHN,NL,CF,7,2,84,6,0,0,0,,,,,
1235,kubekto01,1958,1,NYA,AL,CF,1,1,27,1,0,0,0,,,,,
1237,kuennha01,1958,1,DET,AL,CF,138,138,3619,355,9,6,1,,,,,
1238,landiji01,1958,1,CHA,AL,CF,142,138,3653,334,9,5,1,,,,,
1248,mantife01,1958,1,ML1,NL,CF,34,27,743,60,2,0,0,,,,,
1250,mantlmi01,1958,1,NYA,AL,CF,150,150,3930,329,4,8,2,,,,,
1251,marisro01,1958,1,CLE,AL,CF,27,23,600,72,2,2,1,,,,,
1253,marisro01,1958,2,KC1,AL,CF,21,19,450,51,1,1,0,,,,,
1258,martybo01,1958,1,KC1,AL,CF,1,0,3,0,0,0,0,,,,,
1263,mayswi01,1958,1,SFN,NL,CF,151,150,4056,427,15,9,2,,,,,
1265,mejiaro01,1958,1,PIT,NL,CF,12,11,299,36,1,0,0,,,,,
1269,miksied01,1958,2,CIN,NL,CF,3,2,54,5,0,0,0,,,,,
1274,moonwa01,1958,1,SLN,NL,CF,8,8,162,17,0,0,0,,,,,
1277,morejda01,1958,1,CIN,NL,CF,6,6,137,9,0,0,0,,,,,
1283,norenir01,1958,1,SLN,NL,CF,13,8,200,15,0,0,0,,,,,
