rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
20913,abbotku01,2000,1,NYN,NL,CF,2,0,9,0,0,0,0,,,,,
24612,abercre01,2006,1,FLO,NL,CF,87,66,1774,172,3,5,1,,,,,
24613,abercre01,2006,1,FLO,NL,LF,3,0,15,0,0,0,0,,,,,
24614,abercre01,2006,1,FLO,NL,RF,13,1,73,4,0,0,0,,,,,
25208,abercre01,2007,1,FLO,NL,CF,17,15,373,54,2,1,0,,,,,
25209,abercre01,2007,1,FLO,NL,LF,3,1,33,3,0,0,0,,,,,
25210,abercre01,2007,1,FLO,NL,RF,2,1,28,3,0,0,0,,,,,
25832,abercre01,2008,1,HOU,NL,CF,11,10,232,29,2,0,1,,,,,
25833,abercre01,2008,1,HOU,NL,LF,12,2,96,7,0,0,0,,,,,
24022,abernbr01,2005,1,MIN,AL,LF,5,3,94,5,0,0,0,,,,,
13764,abnersh01,1987,1,SDN,NL,CF,2,1,39,4,0,0,0,,,,,
13765,abnersh01,1987,1,SDN,NL,LF,6,6,144,12,1,1,0,,,,,
13766,abnersh01,1987,1,SDN,NL,RF,6,3,117,6,0,1,0,,,,,
14274,abnersh01,1988,1,SDN,NL,CF,11,10,228,25,0,0,0,,,,,
14275,abnersh01,1988,1,SDN,NL,LF,10,0,59,0,0,0,0,,,,,
14276,abnersh01,1988,1,SDN,NL,RF,17,14,392,30,1,1,1,,,,,
14811,abnersh01,1989,1,SDN,NL,CF,24,16,471,45,0,0,0,,,,,
14812,abnersh01,1989,1,SDN,NL,LF,22,7,229,21,0,0,0,,,,,
14813,abnersh01,1989,1,SDN,NL,RF,6,0,34,2,0,0,0,,,,,
15367,abnersh01,1990,1,SDN,NL,CF,35,29,768,74,0,0,0,,,,,
15368,abnersh01,1990,1,SDN,NL,LF,23,8,307,28,1,1,0,,,,,
15369,abnersh01,1990,1,SDN,NL,RF,6,3,102,7,0,0,0,,,,,
15910,abnersh01,1991,1,SDN,NL,CF,36,27,774,84,1,0,0,,,,,
15911,abnersh01,1991,1,SDN,NL,RF,3,0,24,2,0,0,0,,,,,
15912,abnersh01,1991,2,CAL,AL,CF,31,26,708,71,3,0,1,,,,,
15913,abnersh01,1991,2,CAL,AL,RF,7,1,39,1,0,0,0,,,,,
16452,abnersh01,1992,1,CHA,AL,CF,14,11,276,45,0,0,0,,,,,
16453,abnersh01,1992,1,CHA,AL,LF,12,7,215,17,0,0,0,,,,,
16454,abnersh01,1992,1,CHA,AL,RF,75,30,1053,93,2,0,0,,,,,
3,abramca01,1954,1,PIT,NL,LF,5,5,120,12,2,0,0,,,,,
4,abramca01,1954,1,PIT,NL,RF,8,6,173,11,0,0,0,,,,,
5,abramca01,1954,2,BAL,AL,CF,12,12,300,36,1,0,0,,,,,
6,abramca01,1954,2,BAL,AL,RF,103,98,2638,213,5,6,1,,,,,
250,abramca01,1955,1,BAL,AL,CF,58,50,1234,114,6,3,1,,,,,
251,abramca01,1955,1,BAL,AL,LF,13,11,265,16,0,0,0,,,,,
252,abramca01,1955,1,BAL,AL,RF,46,26,746,60,0,0,0,,,,,
533,abramca01,1956,1,CHA,AL,LF,1,0,6,2,0,0,0,,,,,
534,abramca01,1956,1,CHA,AL,RF,1,0,3,0,0,0,0,,,,,
18573,abreubo01,1996,1,HOU,NL,LF,6,3,90,6,0,0,0,,,,,
18574,abreubo01,1996,1,HOU,NL,RF,1,1,15,0,0,0,0,,,,,
19154,abreubo01,1997,1,HOU,NL,CF,1,0,3,0,0,0,0,,,,,
19155,abreubo01,1997,1,HOU,NL,LF,10,4,156,6,0,1,0,,,,,
19156,abreubo01,1997,1,HOU,NL,RF,43,42,1125,78,4,1,1,,,,,
19734,abreubo01,1998,1,PHI,NL,RF,146,139,3781,276,17,8,0,,,,,
20338,abreubo01,1999,1,PHI,NL,RF,146,145,3803,260,8,3,0,,,,,
20914,abreubo01,2000,1,PHI,NL,RF,152,150,3992,338,13,4,2,,,,,
21548,abreubo01,2001,1,PHI,NL,RF,162,159,4234,309,11,8,4,,,,,
22188,abreubo01,2002,1,PHI,NL,CF,18,17,386,30,1,0,1,,,,,
22189,abreubo01,2002,1,PHI,NL,RF,148,136,3676,253,9,5,1,,,,,
22820,abreubo01,2003,1,PHI,NL,RF,158,156,4120,304,6,6,0,,,,,
23432,abreubo01,2004,1,PHI,NL,RF,158,157,4184,311,13,6,4,,,,,
24023,abreubo01,2005,1,PHI,NL,RF,158,158,4092,266,7,4,0,,,,,
24615,abreubo01,2006,1,PHI,NL,CF,1,0,6,0,0,0,0,,,,,
24616,abreubo01,2006,1,PHI,NL,RF,97,95,2538,178,4,1,0,,,,,
24617,abreubo01,2006,2,NYA,AL,CF,1,0,12,1,0,0,0,,,,,
24618,abreubo01,2006,2,NYA,AL,RF,57,54,1341,113,6,2,0,,,,,
25211,abreubo01,2007,1,NYA,AL,RF,157,150,3999,313,6,4,1,,,,,
25834,abreubo01,2008,1,NYA,AL,RF,150,148,3930,270,10,2,3,,,,,
26385,abreubo01,2009,1,LAA,AL,LF,10,10,255,20,0,0,0,,,,,
26386,abreubo01,2009,1,LAA,AL,RF,126,126,3243,249,10,8,4,,,,,
26965,abreubo01,2010,1,LAA,AL,LF,41,41,1047,71,1,0,1,,,,,
26966,abreubo01,2010,1,LAA,AL,RF,93,93,2417,171,6,6,1,,,,,
27527,abreubo01,2011,1,LAA,AL,LF,18,18,430,20,2,0,0,,,,,
27528,abreubo01,2011,1,LAA,AL,RF,10,10,244,9,0,1,0,,,,,
28105,abreubo01,2012,1,LAA,AL,LF,6,6,135,10,0,0,0,,,,,
28106,abreubo01,2012,1,LAA,AL,RF,1,1,24,1,0,0,0,,,,,
28107,abreubo01,2012,2,LAN,NL,LF,46,42,959,56,2,1,1,,,,,
28108,abreubo01,2012,2,LAN,NL,RF,1,1,15,3,0,0,0,,,,,
29324,abreubo01,2014,1,NYN,NL,LF,5,5,111,6,0,0,0,,,,,
29325,abreubo01,2014,1,NYN,NL,RF,26,21,507,31,0,2,0,,,,,
28725,ackledu01,2013,1,SEA,AL,CF,50,46,1241,114,0,1,0,,,,,
28726,ackledu01,2013,1,SEA,AL,LF,11,8,244,20,1,0,1,,,,,
29326,ackledu01,2014,1,SEA,AL,LF,133,127,3390,245,4,2,2,,,,,
29952,ackledu01,2015,1,SEA,AL,CF,21,16,418,33,1,0,1,,,,,
29953,ackledu01,2015,1,SEA,AL,LF,63,36,1074,66,1,0,0,,,,,
29954,ackledu01,2015,1,SEA,AL,RF,2,0,6,0,0,0,0,,,,,
29955,ackledu01,2015,2,NYA,AL,LF,4,2,57,3,0,0,0,,,,,
30610,ackledu01,2016,1,NYA,AL,RF,9,6,163,9,1,0,1,,,,,
31941,acunaro01,2018,1,ATL,NL,CF,13,8,224,28,1,0,0,,,,,
31942,acunaro01,2018,1,ATL,NL,LF,101,96,2518,146,2,5,0,,,,,
31943,acunaro01,2018,1,ATL,NL,RF,3,3,66,10,0,0,0,,,,,
32603,acunaro01,2019,1,ATL,NL,CF,100,95,2493,206,3,3,0,,,,,
32604,acunaro01,2019,1,ATL,NL,LF,46,40,1000,77,3,0,1,,,,,
32605,acunaro01,2019,1,ATL,NL,RF,35,19,599,42,4,0,0,,,,,
7892,adamsgl01,1975,1,SFN,NL,LF,18,13,397,27,1,1,0,,,,,
7893,adamsgl01,1975,1,SFN,NL,RF,8,1,61,4,0,1,0,,,,,
8351,adamsgl01,1976,1,SFN,NL,LF,4,3,75,4,0,0,0,,,,,
8352,adamsgl01,1976,1,SFN,NL,RF,2,0,12,0,0,0,0,,,,,
8829,adamsgl01,1977,1,MIN,AL,LF,16,16,351,26,1,0,0,,,,,
8830,adamsgl01,1977,1,MIN,AL,RF,28,22,462,34,2,2,1,,,,,
9326,adamsgl01,1978,1,MIN,AL,LF,2,0,9,2,0,0,0,,,,,
9327,adamsgl01,1978,1,MIN,AL,RF,3,0,12,3,0,0,0,,,,,
9809,adamsgl01,1979,1,MIN,AL,LF,45,42,874,58,2,3,0,,,,,
9810,adamsgl01,1979,1,MIN,AL,RF,8,7,150,8,0,0,0,,,,,
10287,adamsgl01,1980,1,MIN,AL,LF,12,11,258,18,0,1,0,,,,,
29327,adamsla01,2014,1,KCA,AL,CF,2,0,12,0,0,0,0,,,,,
29328,adamsla01,2014,1,KCA,AL,LF,2,0,9,3,0,0,0,,,,,
31283,adamsla01,2017,1,ATL,NL,CF,11,6,188,12,1,1,0,,,,,
31284,adamsla01,2017,1,ATL,NL,LF,27,5,255,27,0,1,0,,,,,
31285,adamsla01,2017,1,ATL,NL,RF,7,2,73,9,0,0,0,,,,,
31944,adamsla01,2018,1,ATL,NL,CF,2,1,36,3,0,0,0,,,,,
31945,adamsla01,2018,1,ATL,NL,LF,2,1,33,4,0,0,0,,,,,
31946,adamsla01,2018,1,ATL,NL,RF,5,0,19,2,0,0,0,,,,,
31286,adamsma01,2017,1,SLN,NL,LF,6,4,103,7,0,0,0,,,,,
31287,adamsma01,2017,2,ATL,NL,LF,13,13,285,18,0,2,0,,,,,
31947,adamsma01,2018,1,WAS,NL,LF,15,12,285,20,1,0,0,,,,,
31948,adamsma01,2018,1,WAS,NL,RF,1,0,12,1,0,0,0,,,,,
6507,adamsmi02,1972,1,MIN,AL,LF,1,1,30,1,0,0,0,,,,,
6974,adamsmi02,1973,1,MIN,AL,CF,1,0,3,0,0,0,0,,,,,
6975,adamsmi02,1973,1,MIN,AL,LF,23,21,547,45,0,1,0,,,,,
8353,adamsmi02,1976,1,CHN,NL,LF,2,0,21,1,0,0,0,,,,,
8354,adamsmi02,1976,1,CHN,NL,RF,2,2,45,2,0,0,0,,,,,
8831,adamsmi02,1977,1,CHN,NL,CF,1,0,0,0,0,0,0,,,,,
8832,adamsmi02,1977,1,CHN,NL,LF,1,1,6,0,0,0,0,,,,,
26387,adamsru01,2009,1,TOR,AL,LF,5,3,93,1,0,0,0,,,,,
1097,adcocjo01,1958,1,ML1,NL,LF,24,23,567,40,1,1,0,,,,,
1403,adcocjo01,1959,1,ML1,NL,LF,21,20,481,44,1,5,0,,,,,
11766,adducji01,1983,1,SLN,NL,LF,1,0,3,0,0,0,0,,,,,
14277,adducji01,1988,1,ML4,AL,LF,16,5,210,20,0,0,0,,,,,
14278,adducji01,1988,1,ML4,AL,RF,9,4,155,10,1,1,0,,,,,
14814,adducji01,1989,1,PHI,NL,LF,1,0,3,0,0,0,0,,,,,
28727,adducji02,2013,1,TEX,AL,LF,8,6,150,10,0,0,0,,,,,
29329,adducji02,2014,1,TEX,AL,LF,20,18,496,50,1,0,0,,,,,
29330,adducji02,2014,1,TEX,AL,RF,8,4,123,10,0,0,0,,,,,
31288,adducji02,2017,1,DET,AL,RF,26,22,582,50,2,0,0,,,,,
32606,adducji02,2019,1,CHN,NL,RF,1,1,24,5,0,0,0,,,,,
31289,adriaeh01,2017,1,MIN,AL,LF,17,9,278,28,1,0,0,,,,,
31949,adriaeh01,2018,1,MIN,AL,LF,5,2,53,3,0,0,0,,,,,
32607,adriaeh01,2019,1,MIN,AL,LF,1,0,3,0,0,0,0,,,,,
32608,adriaeh01,2019,1,MIN,AL,RF,6,5,115,3,1,2,0,,,,,
19735,agbaybe01,1998,1,NYN,NL,CF,2,2,33,1,0,0,0,,,,,
19736,agbaybe01,1998,1,NYN,NL,LF,1,0,6,0,0,0,0,,,,,
19737,agbaybe01,1998,1,NYN,NL,RF,6,1,57,5,0,0,0,,,,,
20339,agbaybe01,1999,1,NYN,NL,CF,4,3,81,6,0,0,0,,,,,
20340,agbaybe01,1999,1,NYN,NL,LF,47,28,790,49,1,1,0,,,,,
20341,agbaybe01,1999,1,NYN,NL,RF,45,39,920,66,1,1,0,,,,,
20915,agbaybe01,2000,1,NYN,NL,CF,3,3,54,9,0,0,0,,,,,
20916,agbaybe01,2000,1,NYN,NL,LF,102,88,2156,142,3,3,0,,,,,
20917,agbaybe01,2000,1,NYN,NL,RF,12,3,116,9,0,1,0,,,,,
21549,agbaybe01,2001,1,NYN,NL,LF,84,82,1895,123,1,6,0,,,,,
22190,agbaybe01,2002,1,COL,NL,LF,37,31,710,52,1,0,0,,,,,
22191,agbaybe01,2002,2,BOS,AL,CF,1,0,6,1,0,0,0,,,,,
22192,agbaybe01,2002,2,BOS,AL,LF,11,7,228,20,1,1,0,,,,,
22193,agbaybe01,2002,2,BOS,AL,RF,3,2,57,3,0,0,0,,,,,
2356,ageeto01,1962,1,CLE,AL,CF,1,1,24,2,0,0,0,,,,,
2357,ageeto01,1962,1,CLE,AL,LF,2,2,54,2,0,0,0,,,,,
2715,ageeto01,1963,1,CLE,AL,CF,4,2,93,7,1,0,1,,,,,
2716,ageeto01,1963,1,CLE,AL,LF,3,2,55,1,0,0,0,,,,,
2717,ageeto01,1963,1,CLE,AL,RF,6,2,63,4,0,0,0,,,,,
3089,ageeto01,1964,1,CLE,AL,CF,3,3,63,5,0,0,0,,,,,
3090,ageeto01,1964,1,CLE,AL,RF,11,0,65,4,0,0,0,,,,,
3480,ageeto01,1965,1,CHA,AL,CF,5,4,87,8,0,0,0,,,,,
3481,ageeto01,1965,1,CHA,AL,RF,7,1,60,5,0,0,0,,,,,
3869,ageeto01,1966,1,CHA,AL,CF,156,156,4174,365,9,7,7,,,,,
3870,ageeto01,1966,1,CHA,AL,LF,8,3,132,8,0,0,0,,,,,
4245,ageeto01,1967,1,CHA,AL,CF,136,124,3418,307,7,11,2,,,,,
4246,ageeto01,1967,1,CHA,AL,LF,10,8,219,19,0,1,0,,,,,
4247,ageeto01,1967,1,CHA,AL,RF,9,5,162,10,0,0,0,,,,,
4614,ageeto01,1968,1,NYN,NL,CF,116,87,2475,205,6,5,2,,,,,
4615,ageeto01,1968,1,NYN,NL,RF,13,7,216,14,0,0,0,,,,,
5008,ageeto01,1969,1,NYN,NL,CF,142,137,3666,332,7,5,0,,,,,
5009,ageeto01,1969,1,NYN,NL,RF,9,4,129,7,0,0,0,,,,,
5516,ageeto01,1970,1,NYN,NL,CF,150,145,3907,374,4,13,3,,,,,
5517,ageeto01,1970,1,NYN,NL,RF,2,1,51,2,0,0,0,,,,,
6008,ageeto01,1971,1,NYN,NL,CF,92,87,2253,227,7,6,0,,,,,
6009,ageeto01,1971,1,NYN,NL,RF,34,19,561,39,0,0,0,,,,,
6508,ageeto01,1972,1,NYN,NL,CF,91,88,2371,226,6,10,1,,,,,
6509,ageeto01,1972,1,NYN,NL,LF,9,4,117,13,0,0,0,,,,,
6510,ageeto01,1972,1,NYN,NL,RF,19,16,387,36,0,1,0,,,,,
6976,ageeto01,1973,1,HOU,NL,CF,19,14,436,44,1,1,1,,,,,
6977,ageeto01,1973,1,HOU,NL,LF,34,10,427,41,0,0,0,,,,,
6978,ageeto01,1973,1,HOU,NL,RF,17,16,427,30,1,1,1,,,,,
6979,ageeto01,1973,2,SLN,NL,CF,18,14,364,50,0,1,0,,,,,
6980,ageeto01,1973,2,SLN,NL,RF,2,0,9,0,1,0,0,,,,,
23433,aguilch01,2004,1,FLO,NL,LF,6,1,57,3,0,0,0,,,,,
23434,aguilch01,2004,1,FLO,NL,RF,14,6,210,16,1,2,0,,,,,
24024,aguilch01,2005,1,FLO,NL,CF,2,1,21,3,0,0,0,,,,,
24025,aguilch01,2005,1,FLO,NL,LF,27,2,160,13,0,0,0,,,,,
24026,aguilch01,2005,1,FLO,NL,RF,14,9,252,24,1,0,0,,,,,
24619,aguilch01,2006,1,FLO,NL,CF,1,0,9,1,0,0,0,,,,,
24620,aguilch01,2006,1,FLO,NL,LF,15,3,130,5,1,0,0,,,,,
24621,aguilch01,2006,1,FLO,NL,RF,24,15,406,33,1,0,0,,,,,
25835,aguilch01,2008,1,NYN,NL,LF,6,2,78,5,1,0,0,,,,,
10288,aingeda01,1980,1,TOR,AL,CF,22,22,557,52,2,1,1,,,,,
10289,aingeda01,1980,1,TOR,AL,LF,6,5,129,14,1,0,1,,,,,
10290,aingeda01,1980,1,TOR,AL,RF,1,1,21,0,0,0,0,,,,,
10796,aingeda01,1981,1,TOR,AL,CF,3,0,32,5,0,0,0,,,,,
10797,aingeda01,1981,1,TOR,AL,RF,1,1,27,3,0,0,0,,,,,
32609,alberha01,2019,1,BAL,AL,LF,3,1,22,2,0,0,0,,,,,
32610,alberha01,2019,1,BAL,AL,RF,1,1,24,4,0,0,0,,,,,
29331,alcanar01,2014,1,CHN,NL,CF,48,48,1263,111,3,5,0,,,,,
30611,alcanar01,2016,1,OAK,AL,CF,4,0,24,4,0,0,0,,,,,
30612,alcanar01,2016,1,OAK,AL,RF,1,0,6,1,0,0,0,,,,,
31290,alcanar01,2017,1,CIN,NL,CF,7,3,114,14,1,0,0,,,,,
31291,alcanar01,2017,1,CIN,NL,LF,3,0,15,1,0,0,0,,,,,
31292,alcanar01,2017,1,CIN,NL,RF,7,1,68,8,0,0,0,,,,,
20918,alcanis01,2000,1,BOS,AL,LF,1,0,6,0,0,0,0,,,,,
20919,alcanis01,2000,1,BOS,AL,RF,7,3,107,8,0,1,0,,,,,
21550,alcanis01,2001,1,BOS,AL,LF,6,5,129,4,1,1,0,,,,,
21551,alcanis01,2001,1,BOS,AL,RF,2,1,39,4,0,0,0,,,,,
22194,alcanis01,2002,1,MIL,NL,LF,2,2,45,1,0,0,0,,,,,
22195,alcanis01,2002,1,MIL,NL,RF,5,3,81,6,0,0,0,,,,,
13265,aldremi01,1986,1,SFN,NL,LF,30,27,667,42,1,1,0,,,,,
13266,aldremi01,1986,1,SFN,NL,RF,2,1,22,1,0,0,0,,,,,
13767,aldremi01,1987,1,SFN,NL,CF,13,10,232,24,1,0,0,,,,,
13768,aldremi01,1987,1,SFN,NL,LF,43,35,883,81,0,1,0,,,,,
13769,aldremi01,1987,1,SFN,NL,RF,30,26,632,45,2,1,1,,,,,
14279,aldremi01,1988,1,SFN,NL,CF,7,4,114,13,0,0,0,,,,,
14280,aldremi01,1988,1,SFN,NL,LF,83,61,1687,149,2,2,1,,,,,
14281,aldremi01,1988,1,SFN,NL,RF,40,28,711,51,3,2,0,,,,,
14815,aldremi01,1989,1,MON,NL,CF,3,1,35,3,0,0,0,,,,,
14816,aldremi01,1989,1,MON,NL,LF,16,8,251,13,2,0,0,,,,,
14817,aldremi01,1989,1,MON,NL,RF,19,12,364,31,0,1,0,,,,,
15370,aldremi01,1990,1,MON,NL,LF,26,20,535,37,3,1,0,,,,,
15371,aldremi01,1990,1,MON,NL,RF,14,7,159,14,1,0,0,,,,,
15914,aldremi01,1991,1,SDN,NL,LF,5,2,74,8,1,0,0,,,,,
15915,aldremi01,1991,2,CLE,AL,LF,16,14,333,21,1,0,0,,,,,
16998,aldremi01,1993,1,OAK,AL,LF,17,14,377,34,0,0,0,,,,,
16999,aldremi01,1993,1,OAK,AL,RF,3,1,24,3,0,0,0,,,,,
17576,aldremi01,1994,1,OAK,AL,LF,21,10,300,21,0,0,0,,,,,
17577,aldremi01,1994,1,OAK,AL,RF,15,8,261,14,0,0,0,,,,,
18016,aldremi01,1995,1,OAK,AL,CF,1,0,3,0,0,0,0,,,,,
18017,aldremi01,1995,1,OAK,AL,LF,9,6,138,10,0,1,0,,,,,
18018,aldremi01,1995,1,OAK,AL,RF,6,3,69,6,0,0,0,,,,,
18019,aldremi01,1995,2,CAL,AL,LF,2,1,24,7,0,0,0,,,,,
18575,aldremi01,1996,1,CAL,AL,LF,4,1,48,2,0,0,0,,,,,
18576,aldremi01,1996,1,CAL,AL,RF,2,1,36,1,0,1,0,,,,,
18577,aldremi01,1996,2,NYA,AL,LF,6,5,100,5,0,0,0,,,,,
18578,aldremi01,1996,2,NYA,AL,RF,4,1,36,2,0,0,0,,,,,
21552,aldrico01,2001,1,ATL,NL,CF,1,1,27,2,0,0,0,,,,,
21553,aldrico01,2001,1,ATL,NL,LF,1,0,3,0,0,0,0,,,,,
21554,aldrico01,2001,1,ATL,NL,RF,2,0,6,0,0,0,0,,,,,
26967,aldrico01,2010,1,LAA,AL,LF,1,1,21,2,0,0,0,,,,,
26968,aldrico01,2010,1,LAA,AL,RF,4,2,66,3,0,0,0,,,,,
8833,alexaga01,1977,1,SFN,NL,RF,1,1,24,2,0,0,0,,,,,
9328,alexaga01,1978,1,OAK,AL,LF,3,3,66,12,0,0,0,,,,,
9329,alexaga01,1978,1,OAK,AL,RF,3,3,54,4,0,0,0,,,,,
9811,alexaga01,1979,1,CLE,AL,LF,1,0,3,0,0,0,0,,,,,
9812,alexaga01,1979,1,CLE,AL,RF,1,1,21,0,0,0,0,,,,,
10291,alexaga01,1980,1,CLE,AL,LF,1,1,27,1,0,0,0,,,,,
10292,alexaga01,1980,1,CLE,AL,RF,1,0,5,2,0,0,0,,,,,
10798,alexaga01,1981,1,PIT,NL,LF,7,7,141,10,4,1,0,,,,,
10799,alexaga01,1981,1,PIT,NL,RF,2,0,9,2,0,0,0,,,,,
6981,alexama01,1973,1,CHN,NL,CF,3,2,39,1,0,0,0,,,,,
7444,alexama01,1974,1,CHN,NL,CF,3,0,16,1,0,0,0,,,,,
7445,alexama01,1974,1,CHN,NL,RF,1,0,9,0,0,0,0,,,,,
7894,alexama01,1975,1,OAK,AL,CF,3,0,18,3,0,0,0,,,,,
7895,alexama01,1975,1,OAK,AL,LF,1,0,9,0,0,0,0,,,,,
7896,alexama01,1975,1,OAK,AL,RF,7,1,57,4,0,0,0,,,,,
8355,alexama01,1976,1,OAK,AL,CF,7,0,42,3,0,0,0,,,,,
8356,alexama01,1976,1,OAK,AL,LF,7,1,59,2,0,0,0,,,,,
8357,alexama01,1976,1,OAK,AL,RF,11,3,129,16,0,0,0,,,,,
8834,alexama01,1977,1,OAK,AL,CF,17,2,143,14,0,0,0,,,,,
8835,alexama01,1977,1,OAK,AL,LF,7,0,30,1,0,0,0,,,,,
8836,alexama01,1977,1,OAK,AL,RF,10,0,63,5,0,0,0,,,,,
9813,alexama01,1979,1,PIT,NL,CF,3,2,42,4,0,0,0,,,,,
9814,alexama01,1979,1,PIT,NL,LF,6,0,19,0,0,0,0,,,,,
9815,alexama01,1979,1,PIT,NL,RF,3,0,33,4,1,0,0,,,,,
