rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
592,devliji01,1873,1,PH2,,3B,6,,150,8,11,11,1,,,,,
593,devliji01,1873,1,PH2,,OF,2,,27,1,1,0,0,,,,,
594,devliji01,1873,1,PH2,,SS,4,,60,4,6,6,0,,,,,
595,donnejo01,1873,1,WS5,,2B,12,,264,36,36,11,1,,,,,
596,donnejo01,1873,1,WS5,,3B,1,,6,0,0,0,0,,,,,
597,donnejo01,1873,1,WS5,,OF,6,,171,13,1,5,0,,,,,
598,donnejo01,1873,1,WS5,,SS,13,,336,16,38,18,4,,,,,
599,doschhe01,1873,1,BR2,,OF,1,,36,1,0,1,0,,,,,
600,eggleda01,1873,1,NY2,,3B,1,,6,0,0,1,0,,,,,
601,eggleda01,1873,1,NY2,,OF,53,,1416,119,6,21,1,,,,,
602,eland01,1873,1,BL4,,OF,1,,30,2,0,1,0,,,,,
603,farrojo01,1873,1,ELI,,1B,1,,18,6,0,2,0,,,,,
604,farrojo01,1873,1,ELI,,C,9,,213,26,9,16,0,4,,0,0,
605,farrojo01,1873,1,ELI,,OF,4,,36,2,0,0,0,,,,,
606,farrojo01,1873,1,ELI,,SS,1,,21,0,2,2,0,,,,,
607,fergubo01,1873,1,BR2,,3B,50,,1368,109,211,109,10,,,,,
608,fergubo01,1873,1,BR2,,P,4,,57,0,4,1,0,,,,,
609,fishech01,1873,1,PH1,,1B,1,,24,9,1,1,2,,,,,
610,fishech01,1873,1,PH1,,2B,3,,42,3,4,3,0,,,,,
611,fishech01,1873,1,PH1,,OF,46,,1194,72,12,29,3,,,,,
612,fishech01,1873,1,PH1,,P,13,,252,8,8,4,0,,,,,
613,fislewe01,1873,1,PH1,,1B,10,,198,72,2,13,3,,,,,
614,fislewe01,1873,1,PH1,,2B,36,,999,99,113,36,19,,,,,
615,fleetfr01,1873,1,ELI,,1B,1,,21,11,0,0,0,,,,,
616,fleetfr01,1873,1,ELI,,2B,8,,204,26,25,11,3,,,,,
617,fleetfr01,1873,1,ELI,,3B,3,,75,6,8,4,0,,,,,
618,fleetfr01,1873,1,ELI,,P,3,,72,4,7,2,1,,,,,
619,fleetfr01,1873,1,ELI,,SS,9,,225,10,32,10,2,,,,,
620,forceda01,1873,1,BL1,,3B,34,,765,59,73,27,1,,,,,
621,forceda01,1873,1,BL1,,P,3,,54,0,2,2,0,,,,,
622,forceda01,1873,1,BL1,,SS,17,,444,32,60,16,5,,,,,
623,frencbi01,1873,1,BL4,,1B,2,,45,19,0,2,0,,,,,
624,frencbi01,1873,1,BL4,,3B,1,,9,1,1,1,0,,,,,
625,frencbi01,1873,1,BL4,,OF,2,,60,2,1,2,0,,,,,
626,frencbi01,1873,1,BL4,,P,1,,27,0,0,0,0,,,,,
627,fulmech01,1873,1,PH2,,1B,1,,15,5,0,1,0,,,,,
628,fulmech01,1873,1,PH2,,C,1,,6,0,0,0,0,2,,0,0,
629,fulmech01,1873,1,PH2,,P,2,,15,1,1,1,0,,,,,
630,fulmech01,1873,1,PH2,,SS,49,,1314,81,220,75,15,,,,,
631,gedneco01,1873,1,NY2,,OF,53,,1431,185,10,34,4,,,,,
632,gerhajo01,1873,1,WS5,,SS,13,,324,9,40,20,4,,,,,
633,glennjo01,1873,1,WS5,,1B,39,,1038,384,4,36,18,,,,,
634,goldswa01,1873,1,BL4,,2B,1,,24,1,3,2,0,,,,,
635,greasjo01,1873,1,WS5,,P,7,,189,5,6,4,1,,,,,
636,hallge01,1873,1,BL1,,OF,35,,975,87,3,14,0,,,,,
637,hastisc01,1873,1,BL1,,2B,1,,9,1,1,0,0,,,,,
638,hastisc01,1873,1,BL1,,C,19,,501,81,10,10,2,19,,0,0,
639,hastisc01,1873,1,BL1,,OF,12,,222,18,0,2,0,,,,,
640,hatfijo01,1873,1,NY2,,2B,12,,327,29,21,11,1,,,,,
641,hatfijo01,1873,1,NY2,,3B,45,,1110,105,83,65,5,,,,,
642,hatfijo01,1873,1,NY2,,OF,1,,6,0,0,0,0,,,,,
643,hicksna01,1873,1,NY2,,C,28,,756,170,23,55,4,32,,0,0,
644,highadi01,1873,1,NY2,,2B,18,,423,35,25,22,8,,,,,
645,highadi01,1873,1,NY2,,C,17,,420,98,16,22,1,29,,0,0,
646,highadi01,1873,1,NY2,,OF,19,,555,17,1,6,1,,,,,
647,hinespa01,1873,1,WS5,,2B,2,,69,8,11,3,3,,,,,
648,hinespa01,1873,1,WS5,,C,1,,15,2,0,1,0,0,,0,0,
649,hinespa01,1873,1,WS5,,OF,36,,972,83,4,22,0,,,,,
650,holdsji01,1873,1,NY2,,SS,53,,1431,78,146,67,10,,,,,
651,holliho01,1873,1,WS5,,2B,2,,24,2,4,1,1,,,,,
652,holliho01,1873,1,WS5,,OF,30,,804,65,5,15,0,,,,,
653,hoopemi01,1873,1,BL4,,C,1,,30,3,1,3,0,0,,0,0,
654,hoopemi01,1873,1,BL4,,OF,2,,69,5,0,1,0,,,,,
655,johnsto01,1873,1,BL4,,OF,1,,24,0,0,1,0,,,,,
656,jones01,1873,1,BL4,,OF,1,,45,4,0,1,0,,,,,
657,kernajo01,1873,1,BL4,,2B,1,,30,3,4,3,0,,,,,
658,kernajo01,1873,1,BL4,,OF,1,,36,4,0,0,0,,,,,
659,kesslhe01,1873,1,BR2,,1B,1,,33,14,1,2,0,,,,,
660,kohlehe01,1873,1,BL4,,1B,1,,9,4,0,0,0,,,,,
661,kohlehe01,1873,1,BL4,,3B,6,,132,18,6,11,0,,,,,
662,kohlehe01,1873,1,BL4,,C,1,,21,2,0,2,0,2,,0,0,
663,kohlehe01,1873,1,BL4,,OF,1,,6,0,0,0,0,,,,,
664,laughbe01,1873,1,ELI,,2B,12,,342,36,38,32,7,,,,,
665,lennobi01,1873,1,BL4,,1B,4,,108,49,0,3,0,,,,,
666,lennobi01,1873,1,BL4,,3B,1,,15,2,1,1,0,,,,,
667,lennobi01,1873,1,BL4,,C,1,,21,3,0,2,0,3,,0,0,
668,leonaan01,1873,1,BS1,,1B,2,,9,2,0,2,0,,,,,
669,leonaan01,1873,1,BS1,,2B,12,,291,30,31,14,6,,,,,
670,leonaan01,1873,1,BS1,,OF,45,,1254,79,17,32,1,,,,,
671,leonaan01,1873,1,BS1,,SS,1,,39,1,6,3,1,,,,,
672,lovetle01,1873,1,ELI,,P,1,,27,0,1,1,0,,,,,
673,mackde01,1873,1,PH2,,1B,42,,1092,429,8,29,20,,,,,
674,mackde01,1873,1,PH2,,2B,1,,33,6,2,0,0,,,,,
675,mackde01,1873,1,PH2,,OF,5,,84,3,1,1,0,,,,,
676,mackde01,1873,1,PH2,,SS,3,,57,2,12,2,0,,,,,
677,malonfe01,1873,1,PH2,,C,53,,1440,198,48,28,7,36,,0,0,
678,malonfe01,1873,1,PH2,,SS,1,,12,1,0,2,0,,,,,
679,mannija01,1873,1,BS1,,1B,28,,699,300,10,27,16,,,,,
680,mannija01,1873,1,BS1,,OF,7,,138,5,0,4,0,,,,,
681,martiph01,1873,1,NY2,,OF,30,,675,17,0,8,0,,,,,
682,martiph01,1873,1,NY2,,P,6,,102,0,3,3,0,,,,,
683,mathebo01,1873,1,NY2,,OF,5,,78,2,0,1,0,,,,,
684,mathebo01,1873,1,NY2,,P,52,,1329,27,58,24,1,,,,,
685,mcbridi01,1873,1,PH1,,OF,11,,108,4,0,5,0,,,,,
686,mcbridi01,1873,1,PH1,,P,46,,1149,22,59,14,2,,,,,
687,mcdoo01,1873,1,BL4,,P,1,,27,0,4,1,0,,,,,
688,mcgeami01,1873,1,PH1,,3B,1,,6,0,0,0,0,,,,,
689,mcgeami01,1873,1,PH1,,C,14,,276,36,8,11,0,11,,0,0,
690,mcgeami01,1873,1,PH1,,SS,43,,1146,58,147,50,9,,,,,
691,mcmuljo01,1873,1,PH1,,OF,51,,1407,117,3,26,1,,,,,
692,mcmuljo01,1873,1,PH1,,P,1,,24,0,3,1,0,,,,,
693,mcveyca01,1873,1,BL1,,1B,3,,42,13,0,2,2,,,,,
694,mcveyca01,1873,1,BL1,,2B,4,,99,12,5,6,0,,,,,
695,mcveyca01,1873,1,BL1,,3B,2,,48,4,1,5,0,,,,,
696,mcveyca01,1873,1,BL1,,C,25,,516,82,15,10,0,9,,0,0,
697,mcveyca01,1873,1,BL1,,OF,6,,174,13,0,2,0,,,,,
698,mcveyca01,1873,1,BL1,,SS,5,,135,11,18,4,0,,,,,
699,meyerle01,1873,1,PH2,,3B,48,,1293,86,108,66,7,,,,,
700,meyerle01,1873,1,PH2,,SS,1,,6,0,0,0,0,,,,,
701,millsev01,1873,1,BL1,,1B,53,,1434,515,8,28,24,,,,,
702,millsev01,1873,1,BL1,,OF,1,,30,2,0,0,0,,,,,
703,murnati01,1873,1,PH1,,1B,10,,216,80,4,12,1,,,,,
704,murnati01,1873,1,PH1,,2B,6,,108,12,9,5,0,,,,,
705,murnati01,1873,1,PH1,,OF,30,,699,49,2,14,0,,,,,
706,nelsoca01,1873,1,NY2,,1B,1,,6,2,0,0,0,,,,,
707,nelsoca01,1873,1,NY2,,2B,27,,678,58,53,17,4,,,,,
708,nelsoca01,1873,1,NY2,,3B,6,,132,7,13,10,0,,,,,
709,nelsoca01,1873,1,NY2,,C,1,,12,2,1,0,0,0,,0,0,
710,nelsoca01,1873,1,NY2,,OF,6,,132,4,0,1,0,,,,,
711,nevinal01,1873,1,ELI,,2B,1,,6,0,1,0,0,,,,,
712,nevinal01,1873,1,ELI,,3B,12,,282,11,21,25,0,,,,,
713,nevinal01,1873,1,ELI,,OF,1,,18,1,0,0,0,,,,,
714,orourji01,1873,1,BS1,,1B,34,,843,344,10,34,23,,,,,
715,orourji01,1873,1,BS1,,C,12,,216,39,7,5,2,5,,0,0,
716,orourji01,1873,1,BS1,,OF,21,,453,11,4,9,0,,,,,
717,paborch01,1873,1,BR2,,OF,55,,1500,138,4,33,1,,,,,
718,pearcdi01,1873,1,BR2,,1B,1,,6,1,0,0,0,,,,,
719,pearcdi01,1873,1,BR2,,2B,1,,6,0,0,1,0,,,,,
720,pearcdi01,1873,1,BR2,,SS,55,,1479,36,233,77,13,,,,,
721,phelpne01,1873,1,NY2,,1B,1,,18,1,0,0,0,,,,,
722,phelpne01,1873,1,NY2,,OF,1,,6,0,0,0,0,,,,,
723,pikeli01,1873,1,BL1,,2B,2,,30,6,0,1,0,,,,,
724,pikeli01,1873,1,BL1,,OF,56,,1512,47,9,19,4,,,,,
725,popplge01,1873,1,BL4,,3B,1,,9,0,1,1,0,,,,,
726,popplge01,1873,1,BL4,,OF,1,,12,1,0,0,0,,,,,
727,radcljo01,1873,1,BL1,,2B,1,,15,1,2,0,0,,,,,
728,radcljo01,1873,1,BL1,,3B,24,,669,36,79,34,2,,,,,
729,radcljo01,1873,1,BL1,,SS,23,,519,35,56,34,3,,,,,
730,reachal01,1873,1,PH1,,2B,8,,168,10,25,5,2,,,,,
731,reachal01,1873,1,PH1,,OF,8,,240,19,3,1,0,,,,,
732,reachbo01,1873,1,WS5,,SS,1,,33,1,3,4,0,,,,,
733,remseja01,1873,1,BR2,,OF,50,,1365,102,5,28,2,,,,,
734,rogerfr01,1873,1,BS1,,1B,2,,60,25,0,3,1,,,,,
735,ryanjo01,1873,1,PH2,,1B,1,,24,7,1,3,1,,,,,
736,ryanjo01,1873,1,PH2,,OF,1,,24,2,0,0,0,,,,,
737,saylo01,1873,1,BL4,,OF,1,,36,4,0,0,0,,,,,
738,saylo01,1873,1,BL4,,SS,2,,48,3,7,5,0,,,,,
739,schafha01,1873,1,BS1,,3B,47,,1236,90,78,71,11,,,,,
740,schafha01,1873,1,BS1,,OF,13,,369,28,2,11,1,,,,,
741,selmafr01,1873,1,BL4,,P,1,,27,0,0,1,0,,,,,
742,senseco01,1873,1,PH1,,1B,1,,6,1,0,0,0,,,,,
743,senseco01,1873,1,PH1,,OF,19,,507,42,1,9,0,,,,,
744,sheppjo01,1873,1,BL4,,C,1,,18,2,1,2,0,0,,0,0,
745,sheppjo01,1873,1,BL4,,OF,2,,75,3,0,3,0,,,,,
746,simpsma01,1873,1,BL4,,2B,3,,78,4,15,5,0,,,,,
747,simpsma01,1873,1,BL4,,C,1,,30,3,2,2,0,0,,0,0,
748,smithbi01,1873,1,BL4,,2B,1,,30,2,3,3,0,,,,,
749,smithbi01,1873,1,BL4,,C,2,,48,6,2,2,0,0,,0,0,
750,smithbi01,1873,1,BL4,,OF,3,,66,3,0,3,0,,,,,
751,smithjo01,1873,1,BL4,,OF,2,,33,1,0,1,0,,,,,
752,smithjo01,1873,1,BL4,,SS,3,,81,7,10,5,0,,,,,
753,snydepo01,1873,1,WS5,,C,28,,786,96,44,31,3,53,,0,0,
754,snydepo01,1873,1,WS5,,OF,3,,9,1,0,0,0,,,,,
755,spaldal01,1873,1,BS1,,OF,14,,117,5,0,1,0,,,,,
756,spaldal01,1873,1,BS1,,P,60,,1491,36,125,21,5,,,,,
757,startjo01,1873,1,NY2,,1B,53,,1407,413,18,26,20,,,,,
758,startjo01,1873,1,NY2,,OF,2,,6,0,0,0,0,,,,,
759,stearbi01,1873,1,WS5,,P,32,,849,17,27,17,1,,,,,
760,strated01,1873,1,BL4,,OF,1,,6,0,0,0,0,,,,,
761,strated01,1873,1,BL4,,P,3,,81,0,3,3,0,,,,,
762,suttoez01,1873,1,PH1,,2B,2,,24,1,2,3,0,,,,,
763,suttoez01,1873,1,PH1,,3B,43,,1161,74,113,46,3,,,,,
764,suttoez01,1873,1,PH1,,SS,8,,186,13,18,12,2,,,,,
765,swandma01,1873,1,ELI,,1B,2,,51,20,0,2,0,,,,,
766,sweasch01,1873,1,BS1,,2B,1,,27,1,4,2,1,,,,,
767,treacfr01,1873,1,PH2,,OF,51,,1365,108,10,37,4,,,,,
768,wallho01,1873,1,WS5,,SS,1,,15,0,0,1,0,,,,,
769,waterfr01,1873,1,WS5,,3B,2,,45,3,2,4,0,,,,,
770,waterfr01,1873,1,WS5,,OF,4,,72,3,2,2,0,,,,,
771,waterfr01,1873,1,WS5,,SS,9,,252,13,24,20,0,,,,,
772,whitede01,1873,1,BS1,,C,56,,1392,227,45,51,7,74,,0,0,
773,whitede01,1873,1,BS1,,OF,12,,108,4,1,2,0,,,,,
774,whitewa01,1873,1,WS5,,3B,37,,993,85,108,72,8,,,,,
775,whitewa01,1873,1,WS5,,SS,3,,84,3,9,8,0,,,,,
776,woltery01,1873,1,ELI,,P,1,,27,0,2,0,0,,,,,
777,woodhre01,1873,1,BL4,,SS,1,,33,1,8,1,0,,,,,
778,woodji01,1873,1,PH2,,2B,42,,1164,141,115,43,26,,,,,
779,wordsfa01,1873,1,ELI,,OF,1,,15,1,0,0,0,,,,,
780,wordsfa01,1873,1,ELI,,SS,11,,282,8,37,23,1,,,,,
781,wrighge01,1873,1,BS1,,SS,59,,1569,89,247,71,17,,,,,
782,wrighha01,1873,1,BS1,,OF,58,,1470,60,8,15,1,,,,,
783,wrighha01,1873,1,BS1,,P,14,,117,3,7,1,1,,,,,
784,yorkto01,1873,1,BL1,,OF,57,,1560,181,10,28,1,,,,,
785,zettlge01,1873,1,PH2,,1B,1,,6,1,0,0,0,,,,,
786,zettlge01,1873,1,PH2,,P,51,,1380,22,93,18,4,,,,,
1047,abadijo01,1875,1,PH3,,1B,11,,291,122,3,12,1,,,,,
1048,abadijo01,1875,2,BR2,,1B,1,,21,7,0,1,0,,,,,
1049,addybo01,1875,1,PH2,,2B,2,,48,3,7,3,0,,,,,
1050,addybo01,1875,1,PH2,,OF,68,,1800,91,14,33,2,,,,,
1051,allisar01,1875,1,WS6,,1B,23,,618,252,2,21,6,,,,,
1052,allisar01,1875,1,WS6,,C,1,,51,6,1,6,0,0,,0,0,
1053,allisar01,1875,1,WS6,,OF,3,,51,5,0,0,0,,,,,
1054,allisar01,1875,2,HR1,,1B,1,,30,11,0,2,0,,,,,
1055,allisar01,1875,2,HR1,,2B,2,,36,3,2,3,0,,,,,
1056,allisar01,1875,2,HR1,,C,1,,6,0,0,1,0,0,,0,0,
1057,allisar01,1875,2,HR1,,OF,37,,1035,34,17,14,2,,,,,
1058,allisdo01,1875,1,HR1,,1B,2,,36,12,0,2,0,,,,,
1059,allisdo01,1875,1,HR1,,C,59,,1560,338,57,46,5,32,,0,0,
1060,allisdo01,1875,1,HR1,,OF,2,,36,1,0,0,0,,,,,
1061,ansonca01,1875,1,PH1,,1B,32,,771,269,14,24,13,,,,,
1062,ansonca01,1875,1,PH1,,3B,5,,69,2,8,3,1,,,,,
1063,ansonca01,1875,1,PH1,,C,13,,282,41,14,15,1,17,,0,0,
1064,ansonca01,1875,1,PH1,,OF,25,,714,40,13,12,5,,,,,
1065,arundha01,1875,1,BR2,,OF,1,,6,0,0,0,0,,,,,
1066,arundha01,1875,1,BR2,,P,1,,6,0,0,0,0,,,,,
1067,banckst01,1875,1,NH1,,1B,1,,3,0,0,0,0,,,,,
1068,banckst01,1875,1,NH1,,2B,4,,108,15,9,10,0,,,,,
1069,banckst01,1875,1,NH1,,3B,3,,54,2,6,1,0,,,,,
1070,banckst01,1875,1,NH1,,C,14,,246,29,14,11,1,16,,0,0,
1071,banckst01,1875,1,NH1,,SS,1,,18,1,2,1,1,,,,,
1072,barloto01,1875,1,NH1,,SS,1,,36,3,5,2,0,,,,,
1073,barloto01,1875,2,BR2,,2B,1,,21,2,0,2,0,,,,,
1074,barnero01,1875,1,BS1,,2B,76,,2034,253,252,71,35,,,,,
1075,barnero01,1875,1,BS1,,OF,3,,75,4,0,2,0,,,,,
1076,barnero01,1875,1,BS1,,SS,2,,33,0,1,1,0,,,,,
1077,barnibi01,1875,1,KEO,,C,3,,84,21,4,3,0,16,,0,0,
1078,barnibi01,1875,1,KEO,,OF,7,,207,16,0,2,0,,,,,
1079,barnibi01,1875,2,NY2,,C,6,,150,21,6,9,0,13,,0,0,
1080,barnibi01,1875,2,NY2,,OF,3,,48,2,0,1,0,,,,,
1081,battijo01,1875,1,SL2,,2B,62,,1623,168,211,61,22,,,,,
1082,battijo01,1875,1,SL2,,3B,6,,177,9,19,4,1,,,,,
1083,battijo01,1875,1,SL2,,C,2,,39,2,0,3,0,2,,0,0,
1084,battijo01,1875,1,SL2,,OF,1,,21,1,0,0,0,,,,,
1085,bealsto01,1875,1,BS1,,2B,8,,147,21,15,8,4,,,,,
1086,bealsto01,1875,1,BS1,,OF,30,,753,50,2,8,1,,,,,
1087,bechtge01,1875,1,PH3,,P,14,,378,10,24,9,2,,,,,
1088,bechtge01,1875,2,PH1,,OF,31,,891,60,4,15,1,,,,,
1089,bechtge01,1875,2,PH1,,P,4,,108,4,5,0,0,,,,,
1090,bielaos01,1875,1,CH2,,OF,51,,1398,68,12,27,2,,,,,
1091,blongjo01,1875,1,SL1,,OF,4,,87,3,2,2,0,,,,,
1092,blongjo01,1875,1,SL1,,P,15,,387,15,36,4,1,,,,,
1093,bolan01,1875,1,BR2,,3B,1,,24,2,1,1,0,,,,,
1094,bondto01,1875,1,HR1,,1B,4,,60,21,0,2,0,,,,,
1095,bondto01,1875,1,HR1,,2B,3,,69,9,8,0,1,,,,,
1096,bondto01,1875,1,HR1,,OF,29,,759,28,10,13,2,,,,,
1097,bondto01,1875,1,HR1,,P,40,,1056,32,92,13,4,,,,,
1098,booth01,1875,1,NH1,,SS,1,,12,0,1,1,0,,,,,
1099,boothed01,1875,1,NY2,,2B,8,,111,10,11,4,0,,,,,
1100,boothed01,1875,1,NY2,,OF,63,,1650,75,16,19,2,,,,,
1101,bordejo01,1875,1,PH2,,P,7,,198,2,12,3,0,,,,,
1102,boydbi01,1875,1,BR2,,1B,2,,45,16,0,4,0,,,,,
1103,boydbi01,1875,1,BR2,,2B,15,,345,35,37,21,3,,,,,
1104,boydbi01,1875,1,BR2,,3B,9,,225,16,12,16,0,,,,,
1105,boydbi01,1875,1,BR2,,OF,12,,363,14,6,10,0,,,,,
1106,boydbi01,1875,1,BR2,,P,1,,6,0,0,0,0,,,,,
1107,boydbi01,1875,1,BR2,,SS,1,,3,0,0,0,0,,,,,
1108,bradlge01,1875,1,SL2,,2B,1,,27,0,0,1,0,,,,,
1109,bradlge01,1875,1,SL2,,OF,1,,6,0,0,0,0,,,,,
1110,bradlge01,1875,1,SL2,,P,60,,1608,52,121,20,8,,,,,
1111,bradlge01,1875,1,SL2,,SS,2,,45,2,2,1,1,,,,,
1112,brady01,1875,1,CH2,,OF,1,,66,4,1,3,0,,,,,
1113,bradyst01,1875,1,WS6,,1B,1,,24,9,0,2,0,,,,,
1114,bradyst01,1875,1,WS6,,2B,18,,462,32,56,20,2,,,,,
1115,bradyst01,1875,1,WS6,,C,1,,15,1,0,0,0,1,,0,0,
1116,bradyst01,1875,1,WS6,,OF,2,,57,5,0,1,0,,,,,
1117,bradyst01,1875,2,HR1,,OF,1,,36,2,1,0,0,,,,,
1118,brannmi01,1875,1,CH2,,3B,2,,48,0,3,3,0,,,,,
1119,brownol01,1875,1,BR2,,1B,2,,42,10,0,2,0,,,,,
1120,brownol01,1875,1,BR2,,OF,2,,57,3,0,1,0,,,,,
1121,burdoja01,1875,1,HR1,,2B,73,,1953,208,185,46,24,,,,,
1122,burdoja01,1875,1,HR1,,3B,2,,30,3,0,2,0,,,,,
1123,burdoja01,1875,1,HR1,,C,1,,18,0,0,1,0,1,,0,0,
1124,bushodo01,1875,1,BR2,,C,1,,27,4,0,1,1,0,,0,0,
1125,carbijo01,1875,1,KEO,,1B,10,,267,112,3,6,4,,,,,
1126,careyto01,1875,1,HR1,,2B,1,,3,0,0,0,0,,,,,
1127,careyto01,1875,1,HR1,,SS,86,,2289,89,240,61,17,,,,,
1128,cassijo01,1875,1,BR2,,1B,10,,243,101,1,9,2,,,,,
1129,cassijo01,1875,1,BR2,,2B,2,,54,2,3,0,0,,,,,
1130,cassijo01,1875,1,BR2,,OF,12,,126,4,1,5,1,,,,,
1131,cassijo01,1875,1,BR2,,P,30,,642,19,49,19,1,,,,,
1132,cassijo01,1875,2,NH1,,1B,6,,162,80,1,1,4,,,,,
1133,chapmja01,1875,1,SL2,,1B,1,,18,3,0,0,0,,,,,
