rowid,awardID,yearID,lgID,playerID,pointsWon,pointsMax,votesFirst
743,MVP,1912,AL,fosteed02,4.0,64,0.0
744,MVP,1912,AL,gandich01,7.0,64,0.0
745,MVP,1912,AL,gardnla01,4.0,64,0.0
746,MVP,1912,AL,jacksjo01,16.0,64,
747,MVP,1912,AL,johnswa01,28.0,64,
748,MVP,1912,AL,mcbrige01,1.0,64,0.0
749,MVP,1912,AL,mcinnst01,1.0,64,0.0
750,MVP,1912,AL,milancl01,23.0,64,
751,MVP,1912,AL,moellda01,1.0,64,0.0
752,MVP,1912,AL,moriage02,3.0,64,0.0
753,MVP,1912,AL,prattde01,5.0,64,0.0
754,MVP,1912,AL,shottbu01,6.0,64,0.0
755,MVP,1912,AL,speaktr01,59.0,64,
756,MVP,1912,AL,wagnehe01,12.0,64,
757,MVP,1912,AL,walshed01,30.0,64,
758,MVP,1912,AL,woodjo02,22.0,64,
759,MVP,1912,NL,alexape01,1.0,64,0.0
760,MVP,1912,NL,archeji01,1.0,64,0.0
761,MVP,1912,NL,beschbo01,17.0,64,
762,MVP,1912,NL,daubeja01,13.0,64,
763,MVP,1912,NL,doylela01,48.0,64,
764,MVP,1912,NL,eversjo01,2.0,64,0.0
765,MVP,1912,NL,hendrcl01,2.0,64,0.0
766,MVP,1912,NL,huggimi01,5.0,64,0.0
767,MVP,1912,NL,knabeot01,10.0,64,
768,MVP,1912,NL,koneted01,8.0,64,
769,MVP,1912,NL,marquru01,13.0,64,
770,MVP,1912,NL,marsaar01,4.0,64,0.0
771,MVP,1912,NL,mathech01,8.0,64,
772,MVP,1912,NL,merklfr01,4.0,64,0.0
773,MVP,1912,NL,meyerch01,25.0,64,
774,MVP,1912,NL,murrare01,5.0,64,0.0
775,MVP,1912,NL,paskedo01,6.0,64,0.0
776,MVP,1912,NL,sweenbi02,16.0,64,
777,MVP,1912,NL,tesreje01,6.0,64,0.0
778,MVP,1912,NL,tinkejo01,22.0,64,
779,MVP,1912,NL,wagneho01,43.0,64,
780,MVP,1912,NL,wilsoch01,13.0,64,
781,MVP,1912,NL,zimmehe01,16.0,64,
782,MVP,1913,AL,bakerfr01,21.0,64,
783,MVP,1913,AL,barryja01,8.0,64,
784,MVP,1913,AL,bendech01,2.0,64,0.0
785,MVP,1913,AL,bushdo01,6.0,64,0.0
786,MVP,1913,AL,cobbty01,3.0,64,0.0
787,MVP,1913,AL,collied01,30.0,64,
788,MVP,1913,AL,crawfsa01,5.0,64,0.0
789,MVP,1913,AL,gandich01,14.0,64,
790,MVP,1913,AL,hoopeha01,1.0,64,0.0
791,MVP,1913,AL,jacksjo01,43.0,64,
792,MVP,1913,AL,johnswa01,54.0,64,
793,MVP,1913,AL,lajoina01,7.0,64,0.0
794,MVP,1913,AL,mcbrige01,5.0,64,0.0
795,MVP,1913,AL,mcinnst01,12.0,64,
796,MVP,1913,AL,milancl01,8.0,64,0.0
797,MVP,1913,AL,oneilst01,1.0,64,0.0
798,MVP,1913,AL,russere01,5.0,64,0.0
799,MVP,1913,AL,schalra01,3.0,64,0.0
800,MVP,1913,AL,schanwa01,11.0,64,
801,MVP,1913,AL,scottji01,5.0,64,0.0
802,MVP,1913,AL,shottbu01,5.0,64,0.0
803,MVP,1913,AL,speaktr01,26.0,64,
804,MVP,1913,AL,stovage01,5.0,64,0.0
805,MVP,1913,AL,turnete01,2.0,64,0.0
806,MVP,1913,AL,wagnehe01,6.0,64,0.0
807,MVP,1913,NL,adamsba01,3.0,64,0.0
808,MVP,1913,NL,archeji01,6.0,64,0.0
809,MVP,1913,NL,brownmo01,1.0,64,0.0
810,MVP,1913,NL,burnsge01,2.0,64,0.0
811,MVP,1913,NL,chenela01,12.0,64,
812,MVP,1913,NL,cravaga01,40.0,64,
813,MVP,1913,NL,cutshge01,3.0,64,0.0
814,MVP,1913,NL,daubeja01,50.0,64,
815,MVP,1913,NL,doolami01,6.0,64,0.0
816,MVP,1913,NL,doylela01,5.0,64,0.0
817,MVP,1913,NL,eversjo01,10.0,64,
818,MVP,1913,NL,fletcar01,7.0,64,0.0
819,MVP,1913,NL,humphbe01,2.0,64,0.0
820,MVP,1913,NL,knabeot01,4.0,64,0.0
821,MVP,1913,NL,maranra01,23.0,64,
822,MVP,1913,NL,marsaar01,2.0,64,0.0
823,MVP,1913,NL,mathech01,21.0,64,
824,MVP,1913,NL,meyerch01,20.0,64,
825,MVP,1913,NL,milledo02,11.0,64,
826,MVP,1913,NL,murrare01,4.0,64,0.0
827,MVP,1913,NL,saiervi01,15.0,64,
828,MVP,1913,NL,seatoto01,9.0,64,
829,MVP,1913,NL,shafeti01,5.0,64,0.0
830,MVP,1913,NL,sweenbi02,6.0,64,0.0
831,MVP,1913,NL,vioxji01,6.0,64,0.0
832,MVP,1913,NL,wagneho01,11.0,64,
833,MVP,1913,NL,zimmehe01,4.0,64,0.0
834,MVP,1914,AL,agnewsa01,2.0,64,0.0
835,MVP,1914,AL,bakerfr01,17.0,64,
836,MVP,1914,AL,barryja01,6.0,64,0.0
837,MVP,1914,AL,bushdo01,17.0,64,
838,MVP,1914,AL,cicoted01,1.0,64,0.0
839,MVP,1914,AL,cobbty01,7.0,64,0.0
840,MVP,1914,AL,collied01,63.0,64,7.0
841,MVP,1914,AL,crawfsa01,35.0,64,
842,MVP,1914,AL,fosteed02,11.0,64,
843,MVP,1914,AL,hartzro01,2.0,64,0.0
844,MVP,1914,AL,hoopeha01,4.0,64,0.0
845,MVP,1914,AL,jacksjo01,15.0,64,
846,MVP,1914,AL,leonadu01,6.0,64,0.0
847,MVP,1914,AL,lewisdu01,4.0,64,0.0
848,MVP,1914,AL,maisefr01,3.0,64,0.0
849,MVP,1914,AL,mcbrige01,5.0,64,0.0
850,MVP,1914,AL,mcinnst01,11.0,64,
851,MVP,1914,AL,milancl01,2.0,64,0.0
852,MVP,1914,AL,moriage02,1.0,64,0.0
853,MVP,1914,AL,peckiro01,2.0,64,0.0
854,MVP,1914,AL,planked01,5.0,64,0.0
855,MVP,1914,AL,prattde01,10.0,64,
856,MVP,1914,AL,schalra01,13.0,64,
857,MVP,1914,AL,schanwa01,10.0,64,
858,MVP,1914,AL,scottev01,7.0,64,0.0
859,MVP,1914,AL,speaktr01,9.0,64,
860,MVP,1914,AL,walketi01,9.0,64,
861,MVP,1914,AL,weavebu01,11.0,64,
862,MVP,1914,NL,alexape01,9.0,64,
863,MVP,1914,NL,bresnro01,6.0,64,0.0
864,MVP,1914,NL,burnsge01,31.0,64,
865,MVP,1914,NL,clarkto01,1.0,64,0.0
866,MVP,1914,NL,cravaga01,1.0,64,0.0
867,MVP,1914,NL,daubeja01,4.0,64,0.0
868,MVP,1914,NL,doakbi01,5.0,64,0.0
869,MVP,1914,NL,eversjo01,50.0,64,
870,MVP,1914,NL,fletcar01,5.0,64,0.0
871,MVP,1914,NL,grohhe01,2.0,64,0.0
872,MVP,1914,NL,jamesbi02,33.0,64,
873,MVP,1914,NL,mageele01,6.0,64,0.0
874,MVP,1914,NL,mageesh01,14.0,64,
875,MVP,1914,NL,maranra01,44.0,64,
876,MVP,1914,NL,mathech01,4.0,64,0.0
877,MVP,1914,NL,mccarle01,3.0,64,0.0
878,MVP,1914,NL,milledo02,18.0,64,
879,MVP,1914,NL,rudoldi01,14.0,64,
880,MVP,1914,NL,saiervi01,4.0,64,0.0
881,MVP,1914,NL,schmibu01,4.0,64,0.0
882,MVP,1914,NL,tesreje01,15.0,64,
883,MVP,1914,NL,vioxji01,5.0,64,0.0
884,MVP,1914,NL,wheatza01,10.0,64,
885,MVP,1922,AL,bassljo01,13.0,64,
886,MVP,1922,AL,bluelu01,11.0,64,
887,MVP,1922,AL,burnsge02,2.0,64,0.0
888,MVP,1922,AL,bushjo01,19.0,64,
889,MVP,1922,AL,collied01,18.0,64,
890,MVP,1922,AL,cutshge01,1.0,64,0.0
891,MVP,1922,AL,dykesji01,2.0,64,0.0
892,MVP,1922,AL,galloch01,10.0,64,
893,MVP,1922,AL,harribu01,2.0,64,0.0
894,MVP,1922,AL,heilmha01,8.0,64,
895,MVP,1922,AL,jamiech01,4.0,64,0.0
896,MVP,1922,AL,johnswa01,5.0,64,0.0
897,MVP,1922,AL,judgejo01,12.0,64,
898,MVP,1922,AL,meusebo01,6.0,64,0.0
899,MVP,1922,AL,oneilst01,13.0,64,
900,MVP,1922,AL,peckiro01,2.0,64,0.0
901,MVP,1922,AL,perkicy01,1.0,64,0.0
902,MVP,1922,AL,pippwa01,12.0,64,
903,MVP,1922,AL,prattde01,7.0,64,0.0
904,MVP,1922,AL,rommeed01,31.0,64,
905,MVP,1922,AL,schalra01,26.0,64,
906,MVP,1922,AL,schanwa01,7.0,64,0.0
907,MVP,1922,AL,scottev01,6.0,64,0.0
908,MVP,1922,AL,seweljo01,4.0,64,0.0
909,MVP,1922,AL,shockur01,5.0,64,0.0
910,MVP,1922,AL,sislege01,59.0,64,
911,MVP,1922,AL,wambsbi01,2.0,64,0.0
912,MVP,1923,AL,bassljo01,17.0,64,0.0
913,MVP,1923,AL,burnsge02,8.0,64,0.0
914,MVP,1923,AL,collied01,37.0,64,0.0
915,MVP,1923,AL,ehmkeho01,7.0,64,0.0
916,MVP,1923,AL,galloch01,13.0,64,0.0
917,MVP,1923,AL,gerbewa01,20.0,64,0.0
918,MVP,1923,AL,harribu01,3.0,64,0.0
919,MVP,1923,AL,harrijo03,3.0,64,0.0
920,MVP,1923,AL,hausejo01,1.0,64,0.0
921,MVP,1923,AL,heilmha01,31.0,64,0.0
922,MVP,1923,AL,jamiech01,19.0,64,0.0
923,MVP,1923,AL,johnswa01,1.0,64,0.0
924,MVP,1923,AL,judgejo01,4.0,64,0.0
925,MVP,1923,AL,mcmanma01,4.0,64,0.0
926,MVP,1923,AL,peckiro01,6.0,64,0.0
927,MVP,1923,AL,perkicy01,1.0,64,0.0
928,MVP,1923,AL,ruelmu01,7.0,64,0.0
929,MVP,1923,AL,ruthba01,64.0,64,8.0
930,MVP,1923,AL,seweljo01,20.0,64,0.0
931,MVP,1923,AL,shockur01,5.0,64,0.0
932,MVP,1923,AL,uhlege01,13.0,64,0.0
933,MVP,1923,AL,willike01,4.0,64,0.0
934,MVP,1924,AL,bassljo01,22.0,64,
935,MVP,1924,AL,bluelu01,3.0,64,0.0
936,MVP,1924,AL,booneik01,2.0,64,0.0
937,MVP,1924,AL,collied01,49.0,64,
938,MVP,1924,AL,ehmkeho01,5.0,64,0.0
939,MVP,1924,AL,flagsir01,5.0,64,0.0
940,MVP,1924,AL,galloch01,1.0,64,0.0
941,MVP,1924,AL,gerbewa01,4.0,64,0.0
942,MVP,1924,AL,harrijo03,2.0,64,0.0
943,MVP,1924,AL,hausejo01,13.0,64,
944,MVP,1924,AL,heilmha01,9.0,64,
945,MVP,1924,AL,jacobba01,11.0,64,
946,MVP,1924,AL,jamiech01,25.0,64,
947,MVP,1924,AL,johnswa01,55.0,64,
948,MVP,1924,AL,pennohe01,24.0,64,
949,MVP,1924,AL,pippwa01,6.0,64,0.0
950,MVP,1924,AL,ruelmu01,7.0,64,0.0
951,MVP,1924,AL,schanwa01,7.0,64,0.0
952,MVP,1924,AL,severha01,17.0,64,
953,MVP,1924,AL,seweljo01,9.0,64,
954,MVP,1924,AL,simmoal01,7.0,64,0.0
955,MVP,1924,AL,whiteea01,4.0,64,0.0
956,MVP,1924,AL,willike01,1.0,64,0.0
957,MVP,1924,NL,alexape01,1.0,80,0.0
958,MVP,1924,NL,bottoji01,4.0,80,0.0
959,MVP,1924,NL,bressru01,6.0,80,0.0
960,MVP,1924,NL,careyma01,3.0,80,0.0
961,MVP,1924,NL,cuyleki01,25.0,80,
962,MVP,1924,NL,deberha01,1.0,80,0.0
963,MVP,1924,NL,fournja01,21.0,80,
964,MVP,1924,NL,friscfr01,40.0,80,
965,MVP,1924,NL,grimebu01,5.0,80,0.0
966,MVP,1924,NL,hartnga01,5.0,80,0.0
967,MVP,1924,NL,highan01,9.0,80,0.0
968,MVP,1924,NL,hornsro01,62.0,80,
969,MVP,1924,NL,jackstr01,3.0,80,0.0
970,MVP,1924,NL,johnsji01,3.0,80,0.0
971,MVP,1924,NL,kellyge01,34.0,80,
972,MVP,1924,NL,maranra01,33.0,80,
973,MVP,1924,NL,pinelba01,7.0,80,0.0
974,MVP,1924,NL,rixeyep01,1.0,80,0.0
975,MVP,1924,NL,roushed01,12.0,80,
976,MVP,1924,NL,vanceda01,74.0,80,
977,MVP,1924,NL,wheatza01,40.0,80,
978,MVP,1924,NL,willicy01,1.0,80,0.0
979,MVP,1924,NL,wrighgl01,10.0,80,
980,MVP,1924,NL,ydeem01,2.0,80,0.0
981,MVP,1924,NL,youngro01,35.0,80,
982,MVP,1925,AL,bengobe01,2.0,64,0.0
983,MVP,1925,AL,bluegos01,8.0,64,
984,MVP,1925,AL,bluelu01,7.0,64,0.0
985,MVP,1925,AL,booneik01,1.0,64,0.0
986,MVP,1925,AL,burnsge02,4.0,64,0.0
987,MVP,1925,AL,cochrmi01,8.0,64,
988,MVP,1925,AL,combsea01,6.0,64,0.0
989,MVP,1925,AL,covelst01,7.0,64,0.0
990,MVP,1925,AL,duganjo01,1.0,64,0.0
991,MVP,1925,AL,ehmkeho01,2.0,64,0.0
992,MVP,1925,AL,flagsir01,10.0,64,
993,MVP,1925,AL,gehrilo01,2.0,64,0.0
994,MVP,1925,AL,heilmha01,20.0,64,
995,MVP,1925,AL,jacobba01,10.0,64,
996,MVP,1925,AL,kammwi01,7.0,64,0.0
997,MVP,1925,AL,lyonste01,5.0,64,0.0
998,MVP,1925,AL,mcmanma01,4.0,64,0.0
999,MVP,1925,AL,meusebo01,6.0,64,0.0
1000,MVP,1925,AL,mostijo01,10.0,64,
1001,MVP,1925,AL,peckiro01,45.0,64,
1002,MVP,1925,AL,pennohe01,4.0,64,0.0
1003,MVP,1925,AL,riceha01,18.0,64,
1004,MVP,1925,AL,rommeed01,7.0,64,0.0
1005,MVP,1925,AL,schalra01,7.0,64,0.0
1006,MVP,1925,AL,seweljo01,21.0,64,
1007,MVP,1925,AL,sheelea01,17.0,64,
1008,MVP,1925,AL,simmoal01,41.0,64,
1009,MVP,1925,AL,todtph01,1.0,64,0.0
1010,MVP,1925,AL,wingoal01,7.0,64,0.0
1011,MVP,1925,NL,aldrivi01,1.0,80,0.0
1012,MVP,1925,NL,bancrda01,41.0,80,
1013,MVP,1925,NL,bottoji01,28.0,80,
1014,MVP,1925,NL,careyma01,11.0,80,
1015,MVP,1925,NL,cuyleki01,61.0,80,
1016,MVP,1925,NL,donohpe01,4.0,80,0.0
1017,MVP,1925,NL,friscfr01,13.0,80,
1018,MVP,1925,NL,gautrdo01,2.0,80,0.0
1019,MVP,1925,NL,grimmch01,5.0,80,0.0
1020,MVP,1925,NL,hargrbu01,4.0,80,0.0
1021,MVP,1925,NL,harpege02,3.0,80,0.0
1022,MVP,1925,NL,hornsro01,73.0,80,
1023,MVP,1925,NL,kellyge01,52.0,80,
1024,MVP,1925,NL,luquedo01,5.0,80,0.0
1025,MVP,1925,NL,meuseir01,6.0,80,0.0
1026,MVP,1925,NL,roushed01,12.0,80,
1027,MVP,1925,NL,sandhe01,3.0,80,0.0
1028,MVP,1925,NL,traynpi01,27.0,80,
1029,MVP,1925,NL,vanceda01,42.0,80,
1030,MVP,1925,NL,wheatza01,4.0,80,0.0
1031,MVP,1925,NL,wrighgl01,43.0,80,
1032,MVP,1926,AL,bluegos01,5.0,64,0.0
1033,MVP,1926,AL,burnsge02,63.0,64,
1034,MVP,1926,AL,cochrmi01,4.0,64,0.0
1035,MVP,1926,AL,falkbi01,6.0,64,0.0
1036,MVP,1926,AL,flagsir01,2.0,64,0.0
1037,MVP,1926,AL,fothebo01,6.0,64,0.0
1038,MVP,1926,AL,gehrilo01,7.0,64,0.0
1039,MVP,1926,AL,gerbewa01,2.0,64,0.0
1040,MVP,1926,AL,gosligo01,9.0,64,
1041,MVP,1926,AL,grovele01,12.0,64,
1042,MVP,1926,AL,heilmha01,16.0,64,
1043,MVP,1926,AL,jacobba01,1.0,64,0.0
1044,MVP,1926,AL,judgejo01,4.0,64,0.0
1045,MVP,1926,AL,lazzeto01,7.0,64,0.0
1046,MVP,1926,AL,manushe01,16.0,64,
1047,MVP,1926,AL,mcmanma01,4.0,64,0.0
1048,MVP,1926,AL,melilsk01,6.0,64,0.0
1049,MVP,1926,AL,meusebo01,3.0,64,0.0
1050,MVP,1926,AL,mostijo01,33.0,64,
1051,MVP,1926,AL,pennohe01,32.0,64,
1052,MVP,1926,AL,riceha01,6.0,64,0.0
1053,MVP,1926,AL,ricesa01,18.0,64,
1054,MVP,1926,AL,rigneto01,3.0,64,0.0
1055,MVP,1926,AL,simmoal01,16.0,64,
1056,MVP,1926,AL,todtph01,5.0,64,0.0
1057,MVP,1926,AL,zachato01,2.0,64,0.0
1058,MVP,1926,NL,alexape01,5.0,80,0.0
1059,MVP,1926,NL,bancrda01,17.0,80,
1060,MVP,1926,NL,bellle01,24.0,80,
1061,MVP,1926,NL,browned02,10.0,80,
1062,MVP,1926,NL,butlejo02,5.0,80,0.0
1063,MVP,1926,NL,carlsha01,16.0,80,
1064,MVP,1926,NL,critzhu01,60.0,80,
1065,MVP,1926,NL,hargrbu01,24.0,80,
1066,MVP,1926,NL,hermaba01,8.0,80,0.0
1067,MVP,1926,NL,hornsro01,7.0,80,0.0
1068,MVP,1926,NL,kellyge01,2.0,80,0.0
1069,MVP,1926,NL,kremera01,32.0,80,
1070,MVP,1926,NL,lindsfr01,17.0,80,
1071,MVP,1926,NL,maysca01,4.0,80,0.0
1072,MVP,1926,NL,ofarrbo01,79.0,80,
1073,MVP,1926,NL,pippwa01,12.0,80,
1074,MVP,1926,NL,rhemfl01,20.0,80,
1075,MVP,1926,NL,rootch01,8.0,80,0.0
1076,MVP,1926,NL,southbi01,5.0,80,0.0
1077,MVP,1926,NL,theveto01,30.0,80,
1078,MVP,1926,NL,traynpi01,14.0,80,
1079,MVP,1926,NL,walkecu01,1.0,80,0.0
1080,MVP,1926,NL,wanerpa01,15.0,80,
1081,MVP,1926,NL,wilsoha01,25.0,80,
1082,MVP,1927,AL,cochrmi01,18.0,64,0.0
1083,MVP,1927,AL,dykesji01,14.0,64,0.0
1084,MVP,1927,AL,flagsir01,3.0,64,0.0
1085,MVP,1927,AL,gehrilo01,56.0,64,7.0
1086,MVP,1927,AL,gosligo01,15.0,64,0.0
1087,MVP,1927,AL,harrisl01,1.0,64,0.0
1088,MVP,1927,AL,heilmha01,35.0,64,0.0
1089,MVP,1927,AL,hudliwi01,2.0,64,0.0
1090,MVP,1927,AL,jamiech01,3.0,64,0.0
1091,MVP,1927,AL,lazzeto01,8.0,64,1.0
1092,MVP,1927,AL,lisenho01,5.0,64,0.0
1093,MVP,1927,AL,lyonste01,34.0,64,0.0
1094,MVP,1927,AL,metzlal01,4.0,64,0.0
1095,MVP,1927,AL,millebi02,5.0,64,0.0
1096,MVP,1927,AL,orourfr01,6.0,64,0.0
1097,MVP,1927,AL,reevebo01,7.0,64,0.0
1098,MVP,1927,AL,reganbi01,2.0,64,0.0
1099,MVP,1927,AL,rothrja01,2.0,64,0.0
1100,MVP,1927,AL,ruelmu01,15.0,64,0.0
1101,MVP,1927,AL,schanwa01,3.0,64,0.0
1102,MVP,1927,AL,schulfr02,3.0,64,0.0
1103,MVP,1927,AL,seweljo01,9.0,64,0.0
1104,MVP,1927,AL,sewellu01,13.0,64,0.0
1105,MVP,1927,AL,simmoal01,18.0,64,0.0
1106,MVP,1927,AL,tavenja01,6.0,64,0.0
1107,MVP,1927,AL,todtph01,1.0,64,0.0
1108,MVP,1927,NL,alexape01,3.0,80,0.0
1109,MVP,1927,NL,bottoji01,6.0,80,0.0
1110,MVP,1927,NL,careyma01,3.0,80,0.0
1111,MVP,1927,NL,farredo01,4.0,80,0.0
1112,MVP,1927,NL,friscfr01,66.0,80,
1113,MVP,1927,NL,grimebu01,4.0,80,0.0
1114,MVP,1927,NL,hafeych01,1.0,80,0.0
1115,MVP,1927,NL,haineje01,16.0,80,
1116,MVP,1927,NL,hargrbu01,6.0,80,0.0
1117,MVP,1927,NL,hartnga01,12.0,80,
1118,MVP,1927,NL,hillca01,2.0,80,0.0
1119,MVP,1927,NL,hornsro01,54.0,80,
1120,MVP,1927,NL,jackstr01,42.0,80,
1121,MVP,1927,NL,kremera01,14.0,80,
1122,MVP,1927,NL,lucasre01,10.0,80,
1123,MVP,1927,NL,mayja01,6.0,80,0.0
1124,MVP,1927,NL,pettyje01,2.0,80,0.0
1125,MVP,1927,NL,rootch01,46.0,80,
1126,MVP,1927,NL,stephri01,3.0,80,0.0
1127,MVP,1927,NL,terrybi01,6.0,80,0.0
1128,MVP,1927,NL,traynpi01,18.0,80,
1129,MVP,1927,NL,ulricdu01,2.0,80,0.0
1130,MVP,1927,NL,wanerll01,25.0,80,
1131,MVP,1927,NL,wanerpa01,72.0,80,
1132,MVP,1927,NL,willicy01,6.0,80,0.0
1133,MVP,1927,NL,wilsoha01,9.0,80,0.0
1134,MVP,1928,AL,carroow01,3.0,64,0.0
1135,MVP,1928,AL,cissebi01,4.0,64,0.0
1136,MVP,1928,AL,cochrmi01,53.0,64,
1137,MVP,1928,AL,combsea01,13.0,64,
1138,MVP,1928,AL,flagsir01,5.0,64,0.0
1139,MVP,1928,AL,fonsele01,2.0,64,0.0
1140,MVP,1928,AL,foxxji01,7.0,64,0.0
1141,MVP,1928,AL,gehrich01,12.0,64,
1142,MVP,1928,AL,gosligo01,13.0,64,
1143,MVP,1928,AL,heilmha01,4.0,64,0.0
1144,MVP,1928,AL,hodapjo01,2.0,64,0.0
1145,MVP,1928,AL,hoytwa01,8.0,64,
1146,MVP,1928,AL,judgejo01,27.0,64,
1147,MVP,1928,AL,kammwi01,15.0,64,
1148,MVP,1928,AL,lazzeto01,27.0,64,
1149,MVP,1928,AL,lindca01,4.0,64,0.0
1150,MVP,1928,AL,lyonste01,2.0,64,0.0
1151,MVP,1928,AL,manushe01,51.0,64,
1152,MVP,1928,AL,metzlal01,1.0,64,0.0
1153,MVP,1928,AL,morried02,4.0,64,0.0
1154,MVP,1928,AL,myerbu01,11.0,64,
1155,MVP,1928,AL,reganbi01,1.0,64,0.0
1156,MVP,1928,AL,riceha01,3.0,64,0.0
1157,MVP,1928,AL,seweljo01,6.0,64,0.0
1158,MVP,1928,AL,sewellu01,6.0,64,0.0
1159,MVP,1928,AL,thomato02,4.0,64,0.0
1160,MVP,1928,NL,bentola01,37.0,80,
1161,MVP,1928,NL,bissode01,3.0,80,0.0
1162,MVP,1928,NL,bottoji01,76.0,80,
1163,MVP,1928,NL,critzhu01,37.0,80,
1164,MVP,1928,NL,douthta01,5.0,80,0.0
1165,MVP,1928,NL,floweja01,3.0,80,0.0
1166,MVP,1928,NL,fordho01,2.0,80,0.0
1167,MVP,1928,NL,grimebu01,53.0,80,
1168,MVP,1928,NL,hafeych01,11.0,80,
1169,MVP,1928,NL,hartnga01,6.0,80,0.0
1170,MVP,1928,NL,hogansh01,17.0,80,
1171,MVP,1928,NL,hornsro01,10.0,80,
1172,MVP,1928,NL,jackstr01,16.0,80,
1173,MVP,1928,NL,lindsfr01,70.0,80,
1174,MVP,1928,NL,maranra01,14.0,80,
1175,MVP,1928,NL,richbla01,5.0,80,0.0
1176,MVP,1928,NL,thompfr03,1.0,80,0.0
1177,MVP,1928,NL,traynpi01,28.0,80,
1178,MVP,1928,NL,vanceda01,13.0,80,
1179,MVP,1928,NL,wanerpa01,5.0,80,0.0
1180,MVP,1928,NL,whitnpi01,3.0,80,0.0
1181,MVP,1928,NL,wilsoha01,21.0,80,
1182,MVP,1928,NL,wilsoji01,3.0,80,0.0
1183,MVP,1929,NL,bushgu01,16.0,80,
1184,MVP,1929,NL,critzhu01,5.0,80,0.0
1185,MVP,1929,NL,douthta01,14.0,80,
1186,MVP,1929,NL,fredejo01,2.0,80,0.0
1187,MVP,1929,NL,fribebe01,4.0,80,0.0
1188,MVP,1929,NL,friscfr01,2.0,80,0.0
1189,MVP,1929,NL,grimebu01,35.0,80,
1190,MVP,1929,NL,grimmch01,13.0,80,
1191,MVP,1929,NL,hermaba01,24.0,80,
1192,MVP,1929,NL,hornsro01,60.0,80,3.0
1193,MVP,1929,NL,jackstr01,8.0,80,0.0
1194,MVP,1929,NL,kleinch01,15.0,80,
