rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
50,cravebi01,1871,1,TRO,,1B,2,2,51,18,1,1,1,,,,,
51,cravebi01,1871,1,TRO,,2B,18,17,441,57,50,16,11,,,,,
53,cravebi01,1871,1,TRO,,OF,1,1,6,0,0,0,0,,,,,
54,cravebi01,1871,1,TRO,,SS,4,4,87,6,12,4,3,,,,,
56,cuthbne01,1871,1,PH1,,OF,27,27,732,78,3,10,0,,,,,
57,deaneha01,1871,1,FW1,,OF,6,5,159,21,0,0,0,,,,,
58,donnepe01,1871,1,FW1,,3B,2,0,63,1,1,8,0,,,,,
59,donnepe01,1871,1,FW1,,OF,9,8,117,5,0,2,0,,,,,
60,duffyed01,1871,1,CH1,,3B,1,1,6,0,0,1,0,,,,,
61,duffyed01,1871,1,CH1,,SS,26,25,666,42,90,44,5,,,,,
62,eggleda01,1871,1,NY2,,OF,33,33,879,88,3,9,1,,,,,
63,ewellge01,1871,1,CL1,,OF,1,1,18,1,0,0,0,,,,,
64,fergubo01,1871,1,NY2,,2B,11,10,285,29,22,13,4,,,,,
65,fergubo01,1871,1,NY2,,3B,20,20,486,31,58,26,3,,,,,
67,fergubo01,1871,1,NY2,,P,1,0,3,0,0,0,0,,,,,
68,fishech01,1871,1,RC1,,1B,2,1,27,12,0,1,0,,,,,
69,fishech01,1871,1,RC1,,2B,1,0,12,1,1,1,0,,,,,
70,fishech01,1871,1,RC1,,P,24,24,639,22,54,6,3,,,,,
71,fislewe01,1871,1,PH1,,1B,26,26,696,240,1,7,9,,,,,
72,fislewe01,1871,1,PH1,,2B,2,2,42,6,2,2,0,,,,,
73,fleetfr01,1871,1,NY2,,P,1,1,27,0,5,0,0,,,,,
74,flowedi01,1871,1,TRO,,2B,1,1,27,1,4,2,0,,,,,
75,flowedi01,1871,1,TRO,,P,1,0,3,0,0,0,0,,,,,
76,flowedi01,1871,1,TRO,,SS,20,20,534,28,72,30,8,,,,,
77,flynncl01,1871,1,TRO,,1B,19,19,492,183,8,9,12,,,,,
78,flynncl01,1871,1,TRO,,2B,1,1,27,2,3,2,0,,,,,
79,flynncl01,1871,1,TRO,,3B,1,1,36,2,4,2,0,,,,,
80,flynncl01,1871,1,TRO,,OF,8,8,231,16,2,7,2,,,,,
81,foleyto01,1871,1,CH1,,3B,1,0,18,2,1,1,0,,,,,
83,foleyto01,1871,1,CH1,,OF,16,15,393,18,1,11,0,,,,,
84,foranji01,1871,1,FW1,,1B,16,15,405,111,4,16,2,,,,,
85,foranji01,1871,1,FW1,,OF,4,4,141,11,1,2,0,,,,,
86,forceda01,1871,1,WS3,,3B,1,1,21,2,2,1,0,,,,,
87,forceda01,1871,1,WS3,,SS,31,31,822,46,159,38,7,,,,,
88,fulmech01,1871,1,RC1,,1B,1,1,18,9,0,0,0,,,,,
89,fulmech01,1871,1,RC1,,SS,16,15,417,29,65,28,4,,,,,
90,glennjo01,1871,1,WS3,,OF,26,26,609,34,3,6,2,,,,,
91,goldswa01,1871,1,FW1,,3B,8,5,159,10,5,14,0,,,,,
93,goldswa01,1871,1,FW1,,SS,14,13,291,27,29,17,1,,,,,
94,gouldch01,1871,1,BS1,,1B,30,30,804,343,3,36,21,,,,,
95,gouldch01,1871,1,BS1,,OF,1,1,45,2,0,1,0,,,,,
96,hallge01,1871,1,WS3,,OF,32,32,846,92,3,9,0,,,,,
97,halliji01,1871,1,FW1,,SS,5,5,144,8,11,21,0,,,,,
98,hamra01,1871,1,RC1,,3B,7,6,126,5,6,13,0,,,,,
99,hamra01,1871,1,RC1,,OF,19,18,531,29,5,13,1,,,,,
100,hamra01,1871,1,RC1,,SS,2,1,51,2,8,4,1,,,,,
101,hastisc01,1871,1,RC1,,1B,1,0,9,4,0,1,0,,,,,
102,hastisc01,1871,1,RC1,,2B,2,2,33,4,5,1,0,,,,,
104,hastisc01,1871,1,RC1,,OF,2,2,15,1,0,0,0,,,,,
105,hatfijo01,1871,1,NY2,,2B,7,7,189,22,16,6,2,,,,,
106,hatfijo01,1871,1,NY2,,3B,2,2,51,4,4,5,0,,,,,
107,hatfijo01,1871,1,NY2,,OF,24,24,699,79,2,14,0,,,,,
108,heubege01,1871,1,PH1,,1B,1,1,18,6,0,0,0,,,,,
109,heubege01,1871,1,PH1,,OF,16,16,429,22,3,8,0,,,,,
110,highadi01,1871,1,NY2,,2B,12,12,312,29,30,20,3,,,,,
112,highadi01,1871,1,NY2,,OF,8,8,255,14,0,4,0,,,,,
113,hodesch01,1871,1,CH1,,3B,10,8,240,10,27,23,1,,,,,
115,hodesch01,1871,1,CH1,,OF,4,2,33,2,0,0,0,,,,,
116,hodesch01,1871,1,CH1,,SS,1,1,9,1,1,0,0,,,,,
117,jackssa01,1871,1,BS1,,2B,14,14,378,38,43,18,1,,,,,
118,jackssa01,1871,1,BS1,,OF,1,1,6,0,0,0,0,,,,,
119,jackssa01,1871,1,BS1,,SS,1,0,6,0,0,1,0,,,,,
120,johnsca01,1871,1,CL1,,2B,10,10,276,30,23,19,3,,,,,
121,johnsca01,1871,1,CL1,,OF,6,6,129,5,0,3,0,,,,,
122,kellybi01,1871,1,FW1,,OF,18,17,486,34,1,7,1,,,,,
123,kimbage01,1871,1,CL1,,2B,17,16,408,49,35,29,3,,,,,
124,kimbage01,1871,1,CL1,,3B,2,0,30,1,2,2,0,,,,,
125,kimbage01,1871,1,CL1,,OF,9,8,270,13,1,5,1,,,,,
126,kimbage01,1871,1,CL1,,SS,6,5,144,8,17,8,0,,,,,
127,kingma01,1871,1,CH1,,3B,1,0,12,1,1,0,0,,,,,
129,kingma01,1871,1,CH1,,OF,11,10,231,11,0,3,0,,,,,
130,kingma01,1871,1,CH1,,SS,3,2,84,1,15,6,0,,,,,
131,kingst01,1871,1,TRO,,OF,29,29,750,69,6,15,0,,,,,
132,kohlehe01,1871,1,FW1,,1B,2,2,51,17,0,1,0,,,,,
133,kohlehe01,1871,1,FW1,,3B,1,1,24,4,0,1,0,,,,,
136,lennobi01,1871,1,FW1,,OF,1,0,12,0,0,1,0,,,,,
137,lennobi01,1871,1,FW1,,SS,2,0,42,1,4,7,1,,,,,
138,leonaan01,1871,1,WS3,,2B,19,19,495,51,50,16,6,,,,,
139,leonaan01,1871,1,WS3,,OF,11,11,282,16,3,9,0,,,,,
140,leonaan01,1871,1,WS3,,SS,1,1,24,2,3,2,0,,,,,
141,mackde01,1871,1,RC1,,1B,24,23,612,271,6,19,11,,,,,
142,mackde01,1871,1,RC1,,OF,1,0,12,1,0,0,0,,,,,
143,mackde01,1871,1,RC1,,P,3,1,39,1,2,0,0,,,,,
144,mackde01,1871,1,RC1,,SS,1,1,18,1,2,1,0,,,,,
146,mathebo01,1871,1,FW1,,P,19,19,507,19,23,8,2,,,,,
147,mcatebu01,1871,1,CH1,,1B,26,26,708,276,5,17,14,,,,,
148,mcbridi01,1871,1,PH1,,P,25,25,666,20,33,7,2,,,,,
149,mcderjo01,1871,1,FW1,,OF,2,2,39,0,1,1,0,,,,,
151,mcgeami01,1871,1,TRO,,SS,3,3,84,9,9,4,0,,,,,
152,mcmuljo01,1871,1,TRO,,P,29,29,747,11,43,8,1,,,,,
153,mcmuljo01,1871,1,TRO,,SS,1,0,6,0,1,0,1,,,,,
154,mcveyca01,1871,1,BS1,,3B,1,0,6,0,0,0,0,,,,,
156,mcveyca01,1871,1,BS1,,OF,5,2,45,2,0,1,0,,,,,
157,meyerle01,1871,1,PH1,,3B,26,26,702,43,39,45,1,,,,,
158,meyerle01,1871,1,PH1,,P,1,0,3,0,1,0,0,,,,,
159,millsch01,1871,1,NY2,,3B,1,0,6,1,0,0,0,,,,,
161,millsch01,1871,1,NY2,,OF,4,3,15,1,0,0,0,,,,,
162,millsev01,1871,1,WS3,,1B,32,32,846,343,5,12,16,,,,,
163,minched01,1871,1,FW1,,OF,9,9,222,23,0,4,0,,,,,
164,nortofr01,1871,1,WS3,,3B,1,0,6,0,0,1,0,,,,,
165,nortofr01,1871,1,WS3,,OF,1,0,6,0,0,0,0,,,,,
166,paborch01,1871,1,CL1,,OF,28,28,666,31,3,10,0,,,,,
167,paborch01,1871,1,CL1,,P,7,1,87,2,7,2,0,,,,,
168,patteda01,1871,1,NY2,,2B,2,1,27,1,5,0,1,,,,,
169,patteda01,1871,1,NY2,,OF,31,31,789,40,2,9,0,,,,,
170,pearcdi01,1871,1,NY2,,SS,33,33,879,27,115,37,8,,,,,
171,phelpne01,1871,1,FW1,,1B,1,1,27,8,0,1,1,,,,,
172,pikeli01,1871,1,TRO,,1B,4,4,111,44,0,5,3,,,,,
173,pikeli01,1871,1,TRO,,2B,7,7,180,24,16,9,2,,,,,
174,pikeli01,1871,1,TRO,,OF,18,17,426,31,3,6,0,,,,,
175,pinkhed01,1871,1,CH1,,3B,18,16,426,30,56,28,1,,,,,
176,pinkhed01,1871,1,CH1,,OF,8,8,222,13,1,3,0,,,,,
177,pinkhed01,1871,1,CH1,,P,3,0,30,0,2,1,0,,,,,
178,prattal01,1871,1,CL1,,OF,7,1,60,3,0,1,0,,,,,
179,prattal01,1871,1,CL1,,P,28,28,675,22,44,9,3,,,,,
180,prattto01,1871,1,PH1,,1B,1,1,36,11,0,3,0,,,,,
181,questjo01,1871,1,CL1,,2B,2,2,51,2,6,6,0,,,,,
182,questjo01,1871,1,CL1,,SS,1,1,12,1,0,1,0,,,,,
184,radcljo01,1871,1,PH1,,SS,28,28,747,40,116,38,5,,,,,
185,reachal01,1871,1,PH1,,2B,26,26,708,83,68,28,10,,,,,
186,sagerpo01,1871,1,RC1,,OF,4,3,84,4,0,2,0,,,,,
187,sagerpo01,1871,1,RC1,,SS,4,5,102,5,13,10,0,,,,,
188,schafha01,1871,1,BS1,,3B,31,31,825,49,79,59,7,,,,,
189,selmafr01,1871,1,FW1,,3B,14,12,258,24,8,13,2,,,,,
191,selmafr01,1871,1,FW1,,SS,2,1,33,1,6,1,1,,,,,
192,senseco01,1871,1,PH1,,OF,25,25,666,46,2,11,1,,,,,
193,simmojo01,1871,1,CH1,,1B,2,2,48,18,0,2,0,,,,,
194,simmojo01,1871,1,CH1,,OF,25,24,663,41,1,5,0,,,,,
195,smithch01,1871,1,NY2,,2B,3,3,69,6,5,4,2,,,,,
196,smithch01,1871,1,NY2,,3B,12,11,327,27,26,24,1,,,,,
197,spaldal01,1871,1,BS1,,OF,9,0,42,3,0,0,0,,,,,
198,spaldal01,1871,1,BS1,,P,31,31,771,11,48,17,2,,,,,
199,startjo01,1871,1,NY2,,1B,33,33,879,334,2,29,11,,,,,
200,stearbi01,1871,1,WS3,,P,2,2,54,0,5,1,0,,,,,
201,stirega01,1871,1,RC1,,OF,25,25,678,33,3,7,0,,,,,
202,suttoez01,1871,1,CL1,,3B,29,29,726,40,53,24,3,,,,,
204,suttoez01,1871,1,CL1,,OF,2,0,27,1,0,0,0,,,,,
205,sweasch01,1871,1,WS3,,2B,5,5,132,13,13,7,0,,,,,
206,treacfr01,1871,1,CH1,,OF,25,25,696,71,7,7,1,,,,,
207,waterfr01,1871,1,WS3,,3B,28,27,696,47,67,50,6,,,,,
209,whitede01,1871,1,CL1,,2B,1,1,9,2,0,0,0,,,,,
210,whitede01,1871,1,CL1,,3B,1,0,6,0,1,0,0,,,,,
212,whitede01,1871,1,CL1,,OF,1,0,6,0,0,0,0,,,,,
213,whitede01,1871,1,CL1,,SS,2,1,27,0,3,2,0,,,,,
215,whiteel01,1871,1,CL1,,OF,15,13,369,17,1,5,0,,,,,
216,whitewa01,1871,1,WS3,,2B,1,1,18,1,1,0,0,,,,,
217,woltery01,1871,1,NY2,,3B,1,0,12,0,2,1,0,,,,,
218,woltery01,1871,1,NY2,,P,32,32,849,11,40,8,1,,,,,
219,woodji01,1871,1,CH1,,2B,28,28,753,105,83,24,11,,,,,
220,wrighge01,1871,1,BS1,,1B,1,1,24,9,1,0,1,,,,,
221,wrighge01,1871,1,BS1,,SS,15,15,387,32,61,21,8,,,,,
222,wrighha01,1871,1,BS1,,OF,30,30,783,42,5,8,1,,,,,
223,wrighha01,1871,1,BS1,,P,9,0,57,1,5,1,0,,,,,
224,wrighha01,1871,1,BS1,,SS,1,1,18,0,3,2,0,,,,,
225,yorkto01,1871,1,TRO,,OF,29,29,750,60,5,11,2,,,,,
226,zettlge01,1871,1,CH1,,OF,3,0,27,1,0,1,0,,,,,
227,zettlge01,1871,1,CH1,,P,28,28,723,8,41,10,2,,,,,
228,allenha01,1872,1,MID,,3B,5,0,12,0,3,0,0,,,,,
229,allenha01,1872,1,MID,,OF,9,9,264,12,5,5,1,,,,,
230,allenha01,1872,1,MID,,SS,9,7,186,10,32,12,2,,,,,
231,allisan01,1872,1,BR1,,1B,22,19,564,224,2,17,6,,,,,
232,allisan01,1872,1,BR1,,OF,1,0,30,0,0,2,0,,,,,
233,allisar01,1872,1,CL1,,OF,19,18,552,39,2,10,1,,,,,
234,allisbi01,1872,1,BR1,,1B,2,2,60,24,0,2,0,,,,,
235,allisbi01,1872,1,BR1,,2B,1,1,36,1,4,2,0,,,,,
236,allisbi01,1872,1,BR1,,OF,2,2,60,2,0,2,0,,,,,
238,allisdo01,1872,1,TRO,,SS,1,1,18,1,2,0,0,,,,,
240,ansonca01,1872,1,PH1,,3B,46,46,1233,89,84,57,5,,,,,
241,arnolbi01,1872,1,MID,,OF,2,2,39,2,0,0,0,,,,,
242,barloto01,1872,1,BR2,,3B,1,0,6,0,0,0,0,,,,,
244,barloto01,1872,1,BR2,,SS,4,1,30,1,4,1,0,,,,,
245,barnero01,1872,1,BS1,,2B,45,45,1212,138,162,32,31,,,,,
246,barre01,1872,1,BR2,,OF,8,7,243,21,0,5,0,,,,,
248,bassjo01,1872,1,BR2,,OF,2,2,51,2,0,2,0,,,,,
249,bealsto01,1872,1,WS3,,2B,5,5,120,11,18,5,2,,,,,
250,bealsto01,1872,1,WS3,,OF,2,2,36,0,0,2,0,,,,,
251,bealsto01,1872,1,WS3,,SS,2,2,60,3,8,4,0,,,,,
252,beaveed01,1872,1,BR2,,2B,10,10,255,17,24,19,2,,,,,
253,beaveed01,1872,1,BR2,,OF,1,0,12,0,0,1,0,,,,,
254,beaveed01,1872,1,BR2,,SS,1,0,21,1,2,2,0,,,,,
255,bechtge01,1872,1,NY2,,1B,1,1,30,6,0,3,0,,,,,
256,bechtge01,1872,1,NY2,,OF,50,49,1251,75,4,17,1,,,,,
257,bellast01,1872,1,TRO,,3B,8,8,210,14,15,10,1,,,,,
258,bellast01,1872,1,TRO,,OF,6,6,177,10,2,3,0,,,,,
259,bellast01,1872,1,TRO,,SS,9,9,243,12,21,16,0,,,,,
260,bentlcy01,1872,1,MID,,OF,9,5,249,11,1,2,1,,,,,
261,bentlcy01,1872,1,MID,,P,18,15,432,8,33,9,2,,,,,
263,besti01,1872,1,BR1,,SS,1,0,9,1,1,0,0,,,,,
264,bielaos01,1872,1,WS4,,OF,10,9,279,14,0,5,0,,,,,
266,birdsda01,1872,1,BS1,,OF,7,5,105,5,0,1,0,,,,,
267,boothed01,1872,1,MID,,2B,20,17,543,64,67,38,8,,,,,
268,boothed01,1872,1,MID,,OF,4,4,87,5,1,0,0,,,,,
269,boothed01,1872,2,BR2,,2B,1,1,36,2,5,1,1,,,,,
270,boothed01,1872,2,BR2,,OF,14,13,345,16,5,5,0,,,,,
271,boydbi01,1872,1,NY2,,2B,1,0,24,3,2,1,0,,,,,
272,boydbi01,1872,1,NY2,,3B,34,34,924,53,63,43,2,,,,,
273,boydbi01,1872,1,NY2,,OF,1,1,27,2,0,0,0,,,,,
274,brainas01,1872,1,WS3,,P,9,9,237,1,9,6,0,,,,,
275,brainas01,1872,2,MID,,2B,4,4,93,8,10,6,0,,,,,
276,brainas01,1872,2,MID,,OF,1,0,6,0,0,0,0,,,,,
277,brainas01,1872,2,MID,,P,2,2,24,0,2,0,0,,,,,
278,brittji01,1872,1,BR2,,P,37,36,1008,13,53,17,1,,,,,
279,brownol01,1872,1,BR2,,OF,4,4,111,8,0,1,0,,,,,
280,burdoja01,1872,1,BR2,,2B,2,0,27,3,3,0,0,,,,,
282,burdoja01,1872,1,BR2,,SS,36,35,942,50,112,56,2,,,,,
283,burrohe01,1872,1,WS3,,OF,2,2,81,4,1,3,0,,,,,
284,buttefr01,1872,1,MID,,3B,5,5,144,8,17,8,0,,,,,
285,buttefr01,1872,1,MID,,OF,8,6,177,5,0,4,0,,,,,
286,buttefr01,1872,1,MID,,P,8,4,177,3,13,3,0,,,,,
287,careyto01,1872,1,BL1,,1B,1,1,21,5,0,1,0,,,,,
288,careyto01,1872,1,BL1,,2B,29,27,675,79,44,28,3,,,,,
289,careyto01,1872,1,BL1,,3B,3,3,48,4,2,4,0,,,,,
290,careyto01,1872,1,BL1,,OF,3,1,102,4,0,3,0,,,,,
291,careyto01,1872,1,BL1,,SS,9,8,207,11,19,12,1,,,,,
292,carleji01,1872,1,CL1,,1B,7,7,186,61,4,3,4,,,,,
293,clappjo01,1872,1,MID,,1B,1,0,15,6,0,1,2,,,,,
295,clappjo01,1872,1,MID,,OF,1,0,12,1,0,0,0,,,,,
296,clappjo01,1872,1,MID,,SS,2,0,36,2,5,1,2,,,,,
297,clarede01,1872,1,BR2,,2B,2,2,30,0,6,1,0,,,,,
298,clarede01,1872,1,BR2,,SS,1,0,21,1,0,4,0,,,,,
299,clintji01,1872,1,BR1,,2B,3,2,78,9,4,6,1,,,,,
300,clintji01,1872,1,BR1,,3B,11,9,261,17,25,17,0,,,,,
302,clintji01,1872,1,BR1,,OF,9,8,189,16,1,3,0,,,,,
303,clintji01,1872,1,BR1,,P,1,0,27,0,4,1,0,,,,,
304,clintji01,1872,1,BR1,,SS,2,2,51,2,6,5,0,,,,,
305,coughde01,1872,1,WS4,,1B,1,1,12,2,0,1,0,,,,,
306,coughde01,1872,1,WS4,,2B,1,1,27,0,4,2,0,,,,,
307,coughde01,1872,1,WS4,,OF,5,4,132,15,1,1,1,,,,,
308,coughde01,1872,1,WS4,,SS,1,1,33,2,3,3,0,,,,,
309,cravebi01,1872,1,BL1,,2B,5,3,99,5,10,5,0,,,,,
310,cravebi01,1872,1,BL1,,3B,2,2,45,2,2,5,0,,,,,
312,cravebi01,1872,1,BL1,,OF,4,4,21,0,0,1,0,,,,,
313,cummica01,1872,1,NY2,,OF,2,0,24,0,0,2,0,,,,,
314,cummica01,1872,1,NY2,,P,55,54,1491,21,61,8,3,,,,,
315,cuthbne01,1872,1,PH1,,OF,47,47,1257,95,2,16,0,,,,,
316,dehlmhe01,1872,1,BR2,,1B,37,36,1008,457,4,36,9,,,,,
317,doschhe01,1872,1,BR2,,OF,6,6,174,9,1,4,0,,,,,
318,doylejo01,1872,1,WS4,,2B,1,1,21,2,0,3,0,,,,,
319,doylejo01,1872,1,WS4,,SS,8,7,204,14,22,18,0,,,,,
320,eggleda01,1872,1,NY2,,OF,56,55,1530,154,12,15,2,,,,,
321,fergubo01,1872,1,BR2,,3B,37,36,996,86,178,63,8,,,,,
323,fieldge01,1872,1,MID,,3B,12,9,318,18,21,23,0,,,,,
324,fieldge01,1872,1,MID,,OF,5,5,81,2,0,2,0,,,,,
325,fieldge01,1872,1,MID,,SS,1,1,33,2,4,1,0,,,,,
326,fishech01,1872,1,BL1,,3B,18,17,489,45,29,33,2,,,,,
327,fishech01,1872,1,BL1,,OF,19,17,342,14,1,4,1,,,,,
328,fishech01,1872,1,BL1,,P,19,11,330,14,21,11,1,,,,,
329,fislewe01,1872,1,PH1,,2B,47,47,1257,117,140,32,13,,,,,
330,fleetfr01,1872,1,BR1,,2B,2,2,63,6,8,3,0,,,,,
331,fleetfr01,1872,1,BR1,,3B,10,8,285,28,28,14,1,,,,,
332,fleetfr01,1872,1,BR1,,OF,2,2,21,1,0,0,0,,,,,
333,fletcge01,1872,1,BR1,,OF,2,1,63,3,0,2,0,,,,,
334,flowedi01,1872,1,PH1,,SS,3,3,75,1,8,5,0,,,,,
335,flynncl01,1872,1,WS3,,1B,9,9,237,107,1,12,5,,,,,
336,forceda01,1872,1,TRO,,3B,16,16,438,32,42,11,4,,,,,
337,forceda01,1872,1,TRO,,SS,9,9,249,15,28,8,2,,,,,
338,forceda01,1872,2,BL1,,3B,19,19,492,43,45,16,0,,,,,
339,fulmech01,1872,1,NY2,,3B,22,21,615,40,42,27,2,,,,,
340,fulmech01,1872,1,NY2,,SS,14,14,429,24,53,17,5,,,,,
341,galvijo01,1872,1,BR2,,2B,1,1,24,1,0,4,0,,,,,
342,gedneco01,1872,1,TRO,,OF,9,9,228,14,0,1,0,,,,,
343,gedneco01,1872,2,BR1,,OF,18,16,483,52,0,7,0,,,,,
344,glennjo01,1872,1,WS3,,OF,9,9,237,29,3,8,2,,,,,
345,glennjo01,1872,2,WS4,,OF,1,1,27,2,0,1,0,,,,,
346,goldswa01,1872,1,WS3,,2B,4,4,117,14,14,12,4,,,,,
347,goldswa01,1872,1,WS3,,SS,5,5,129,6,13,9,1,,,,,
348,gouldch01,1872,1,BS1,,1B,44,44,1158,513,6,37,33,,,,,
349,gouldch01,1872,1,BS1,,OF,2,1,60,3,0,0,0,,,,,
350,hallge01,1872,1,BL1,,1B,1,1,15,4,0,0,1,,,,,
351,hallge01,1872,1,BL1,,OF,52,51,1389,88,4,18,2,,,,,
352,hallji01,1872,1,BR2,,2B,13,13,366,35,34,23,6,,,,,
353,hastisc01,1872,1,CL1,,2B,6,5,114,9,8,10,1,,,,,
355,hastisc01,1872,1,CL1,,OF,8,7,273,15,1,2,0,,,,,
356,hastisc01,1872,2,BL1,,2B,2,1,51,3,4,4,0,,,,,
358,hastisc01,1872,2,BL1,,OF,1,1,6,0,0,0,0,,,,,
359,hatfijo01,1872,1,NY2,,1B,1,0,33,10,0,0,0,,,,,
360,hatfijo01,1872,1,NY2,,2B,55,55,1515,157,159,57,25,,,,,
361,heubege01,1872,1,WS3,,OF,5,5,126,8,0,2,0,,,,,
363,hicksna01,1872,1,NY2,,OF,3,3,39,1,0,2,0,,,,,
364,higby01,1872,1,BR2,,OF,1,1,36,2,0,1,0,,,,,
365,highadi01,1872,1,BL1,,1B,1,1,42,9,0,3,0,,,,,
366,highadi01,1872,1,BL1,,2B,5,3,99,10,6,7,0,,,,,
367,highadi01,1872,1,BL1,,3B,2,1,45,2,2,6,0,,,,,
369,highadi01,1872,1,BL1,,OF,24,21,684,29,1,11,0,,,,,
370,hinespa01,1872,1,WS4,,1B,9,8,237,74,1,12,0,,,,,
371,hinespa01,1872,1,WS4,,3B,2,2,42,2,2,3,0,,,,,
373,hodesch01,1872,1,TRO,,3B,1,1,30,3,1,1,0,,,,,
375,hodesch01,1872,1,TRO,,OF,4,4,105,5,1,2,0,,,,,
376,hodesch01,1872,1,TRO,,SS,5,5,147,2,20,7,0,,,,,
377,holdsji01,1872,1,CL1,,SS,22,22,597,58,59,36,10,,,,,
378,holdsji01,1872,2,BR1,,SS,3,2,84,7,13,4,0,,,,,
379,holliho01,1872,1,WS4,,2B,9,8,252,31,18,14,2,,,,,
380,huntdi01,1872,1,BR1,,2B,2,2,66,4,9,5,0,,,,,
381,huntdi01,1872,1,BR1,,OF,9,8,192,5,2,5,0,,,,,
382,hurledi01,1872,1,WS3,,OF,2,2,57,2,0,1,0,,,,,
383,jackssa01,1872,1,BR2,,2B,1,0,6,0,0,1,0,,,,,
384,jackssa01,1872,1,BR2,,3B,1,0,9,0,1,3,0,,,,,
385,jackssa01,1872,1,BR2,,OF,3,3,78,5,1,3,0,,,,,
387,kavan01,1872,1,BR1,,1B,4,3,108,35,0,3,0,,,,,
388,kavan01,1872,1,BR1,,OF,2,2,18,1,0,0,0,,,,,
389,kennejo01,1872,1,BR2,,2B,3,3,51,5,4,4,1,,,,,
390,kennejo01,1872,1,BR2,,OF,3,2,87,4,0,4,0,,,,,
391,kingma01,1872,1,TRO,,OF,3,3,75,6,0,1,0,,,,,
392,kingst01,1872,1,TRO,,OF,25,25,675,54,5,17,1,,,,,
393,lennobi01,1872,1,WS4,,1B,1,0,24,7,0,1,0,,,,,
395,leonaan01,1872,1,BS1,,2B,4,3,81,8,12,1,2,,,,,
396,leonaan01,1872,1,BS1,,3B,6,5,126,9,8,6,0,,,,,
