rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
166,powervi01,1954,1,PHA,AL,LF,34,31,789,71,5,0,0,,,,,
167,powervi01,1954,1,PHA,AL,RF,12,11,279,28,4,0,1,,,,,
168,queenbi01,1954,1,ML1,NL,RF,1,0,3,1,0,0,0,,,,,
169,rennabi01,1954,1,PHA,AL,CF,1,1,3,0,0,0,0,,,,,
170,rennabi01,1954,1,PHA,AL,LF,1,1,24,0,1,0,0,,,,,
171,rennabi01,1954,1,PHA,AL,RF,114,111,2904,223,12,7,5,,,,,
172,repulri01,1954,1,SLN,NL,CF,14,13,354,38,0,1,0,,,,,
173,repulri01,1954,1,SLN,NL,LF,137,133,3666,259,5,7,0,,,,,
174,repulri01,1954,1,SLN,NL,RF,3,3,73,3,0,1,0,,,,,
175,rhodedu01,1954,1,NY1,NL,CF,2,2,50,3,0,0,0,,,,,
176,rhodedu01,1954,1,NY1,NL,LF,34,30,805,55,1,1,0,,,,,
177,rhodedu01,1954,1,NY1,NL,RF,1,0,12,1,0,0,0,,,,,
178,riceha02,1954,1,PIT,NL,LF,23,21,539,52,2,0,1,,,,,
179,riceha02,1954,1,PIT,NL,RF,3,1,39,3,1,0,1,,,,,
180,riceha02,1954,2,CHN,NL,LF,3,0,11,0,0,0,0,,,,,
181,riceha02,1954,2,CHN,NL,RF,21,12,325,21,2,3,0,,,,,
182,riverji01,1954,1,CHA,AL,CF,31,18,510,49,1,1,0,,,,,
183,riverji01,1954,1,CHA,AL,LF,4,0,25,3,0,0,0,,,,,
184,riverji01,1954,1,CHA,AL,RF,124,113,2978,201,5,10,0,,,,,
185,roberdo01,1954,1,CHN,NL,RF,6,0,28,1,0,0,0,,,,,
186,robinja02,1954,1,BRO,NL,LF,63,62,1466,106,4,0,0,,,,,
187,robinja02,1954,1,BRO,NL,RF,1,1,24,2,0,0,0,,,,,
188,rodiner01,1954,1,NY1,NL,CF,2,0,30,3,0,0,0,,,,,
189,rodiner01,1954,1,NY1,NL,RF,1,0,3,0,0,0,0,,,,,
190,runnepe01,1954,1,WS1,AL,LF,1,0,2,0,0,0,0,,,,,
191,sauerha01,1954,1,CHN,NL,LF,14,6,186,16,1,1,0,,,,,
192,sauerha01,1954,1,CHN,NL,RF,135,135,3543,265,6,10,2,,,,,
193,schelda01,1954,1,PHI,NL,CF,3,0,69,7,0,0,0,,,,,
194,schelda01,1954,1,PHI,NL,LF,60,58,1538,132,4,4,0,,,,,
195,schelda01,1954,1,PHI,NL,RF,6,6,132,6,0,0,0,,,,,
196,shubage01,1954,1,BRO,NL,LF,7,5,121,11,0,1,0,,,,,
197,shubage01,1954,1,BRO,NL,RF,6,6,150,10,0,1,0,,,,,
198,sievero01,1954,1,WS1,AL,LF,133,132,3499,296,10,9,1,,,,,
199,skinnbo01,1954,1,PIT,NL,RF,2,2,45,0,0,0,0,,,,,
200,slaugen01,1954,1,NYA,AL,LF,2,0,9,1,0,0,0,,,,,
201,slaugen01,1954,1,NYA,AL,RF,30,22,667,39,0,1,0,,,,,
202,smithal04,1954,1,CLE,AL,LF,98,89,2452,209,7,4,0,,,,,
203,smithal04,1954,1,CLE,AL,RF,17,16,417,31,1,0,1,,,,,
204,snidedu01,1954,1,BRO,NL,CF,148,147,3987,361,8,7,1,,,,,
205,souchst01,1954,1,DET,AL,LF,9,5,165,14,0,0,0,,,,,
206,stewabu01,1954,1,CHA,AL,RF,2,0,6,3,0,0,0,,,,,
207,talbobo01,1954,1,CHN,NL,CF,110,94,2584,244,10,6,1,,,,,
208,taylobi03,1954,1,NY1,NL,LF,7,6,147,2,0,0,0,,,,,
209,taylobi03,1954,1,NY1,NL,RF,2,1,36,4,0,0,0,,,,,
210,taylojo01,1954,1,PHA,AL,LF,9,7,198,17,1,1,0,,,,,
211,taylojo01,1954,1,PHA,AL,RF,8,6,198,15,0,1,0,,,,,
212,thomafr03,1954,1,PIT,NL,CF,112,111,2900,311,10,5,1,,,,,
213,thomafr03,1954,1,PIT,NL,LF,45,41,1084,105,4,0,1,,,,,
214,thompdo01,1954,1,BRO,NL,CF,2,0,9,1,0,0,0,,,,,
215,thompdo01,1954,1,BRO,NL,LF,27,1,232,13,1,0,0,,,,,
216,thompha02,1954,1,NY1,NL,LF,2,0,6,0,1,0,0,,,,,
217,thompti01,1954,1,BRO,NL,LF,1,0,2,0,0,0,0,,,,,
218,thomsbo01,1954,1,ML1,NL,LF,25,23,594,40,3,1,2,,,,,
219,thomsbo01,1954,1,ML1,NL,RF,1,0,6,1,0,0,0,,,,,
220,tuttlbi01,1954,1,DET,AL,CF,145,143,3811,368,18,6,3,,,,,
221,tuttlbi01,1954,1,DET,AL,LF,1,0,3,0,0,0,0,,,,,
222,umphlto01,1954,1,WS1,AL,CF,3,0,27,5,0,0,0,,,,,
223,umphlto01,1954,1,WS1,AL,LF,13,3,135,16,0,0,0,,,,,
224,umphlto01,1954,1,WS1,AL,RF,86,79,2092,147,13,2,4,,,,,
225,valoel01,1954,1,PHA,AL,LF,34,28,789,80,2,1,0,,,,,
226,valoel01,1954,1,PHA,AL,RF,30,28,733,56,1,4,1,,,,,
227,vollmcl01,1954,1,WS1,AL,LF,5,3,87,3,0,0,0,,,,,
228,vollmcl01,1954,1,WS1,AL,RF,21,18,497,30,2,0,1,,,,,
229,wardpr01,1954,1,PIT,NL,RF,42,41,1028,71,7,5,3,,,,,
230,wertzvi01,1954,1,BAL,AL,RF,27,27,681,46,5,2,1,,,,,
231,wertzvi01,1954,2,CLE,AL,LF,2,2,48,4,0,0,0,,,,,
232,wertzvi01,1954,2,CLE,AL,RF,3,2,61,5,0,0,0,,,,,
233,westlwa01,1954,1,CLE,AL,CF,10,2,123,14,0,1,0,,,,,
234,westlwa01,1954,1,CLE,AL,LF,50,44,1215,91,0,3,0,,,,,
235,westlwa01,1954,1,CLE,AL,RF,14,14,363,26,1,1,0,,,,,
236,willidi02,1954,1,BRO,NL,CF,2,2,45,6,0,0,0,,,,,
237,willidi02,1954,1,BRO,NL,LF,13,5,180,10,0,0,0,,,,,
238,willite01,1954,1,BOS,AL,LF,115,113,2887,212,5,4,0,,,,,
239,wilsobi02,1954,1,CHA,AL,LF,12,5,184,22,0,0,0,,,,,
240,wilsobi02,1954,1,CHA,AL,RF,7,6,126,11,0,2,0,,,,,
241,wilsobi02,1954,2,PHA,AL,CF,91,91,2406,266,7,3,4,,,,,
242,woodlge01,1954,1,NYA,AL,LF,89,82,2149,164,5,3,1,,,,,
243,wrighto01,1954,1,WS1,AL,LF,15,12,286,28,0,0,0,,,,,
244,wrighto01,1954,1,WS1,AL,RF,28,26,704,56,0,0,0,,,,,
245,wyrosjo01,1954,1,PHI,NL,LF,6,5,108,7,0,0,0,,,,,
246,wyrosjo01,1954,1,PHI,NL,RF,49,43,1152,85,5,1,1,,,,,
247,zernigu01,1954,1,PHA,AL,LF,90,87,2260,179,4,9,1,,,,,
248,aaronha01,1955,1,ML1,NL,LF,30,23,630,45,2,1,0,,,,,
249,aaronha01,1955,1,ML1,NL,RF,104,102,2699,212,8,8,2,,,,,
250,abramca01,1955,1,BAL,AL,CF,58,50,1234,114,6,3,1,,,,,
251,abramca01,1955,1,BAL,AL,LF,13,11,265,16,0,0,0,,,,,
252,abramca01,1955,1,BAL,AL,RF,46,26,746,60,0,0,0,,,,,
253,amorosa01,1955,1,BRO,NL,CF,10,5,162,12,0,0,0,,,,,
254,amorosa01,1955,1,BRO,NL,LF,102,94,2567,188,9,6,1,,,,,
255,amorosa01,1955,1,BRO,NL,RF,5,1,44,3,0,0,0,,,,,
256,ashburi01,1955,1,PHI,NL,CF,140,139,3650,394,10,7,3,,,,,
257,bauerha01,1955,1,NYA,AL,LF,7,6,123,13,0,0,0,,,,,
258,bauerha01,1955,1,NYA,AL,RF,130,116,3169,238,12,5,3,,,,,
259,baumhfr01,1955,1,CHN,NL,LF,39,39,1019,83,2,1,1,,,,,
260,baumhfr01,1955,1,CHN,NL,RF,24,24,620,48,1,0,0,,,,,
261,bellgu01,1955,1,CIN,NL,CF,154,154,4073,367,5,5,0,,,,,
262,blaylma01,1955,1,PHI,NL,LF,4,4,113,5,4,0,1,,,,,
263,blaylma01,1955,1,PHI,NL,RF,2,2,48,4,0,0,0,,,,,
264,bolgeji01,1955,1,CHN,NL,CF,49,44,1138,123,1,4,0,,,,,
265,bolgeji01,1955,1,CHN,NL,LF,3,0,18,4,0,1,0,,,,,
266,borkobo01,1955,1,CIN,NL,LF,11,0,58,5,0,0,0,,,,,
267,borkobo01,1955,2,BRO,NL,CF,2,2,45,4,0,0,0,,,,,
268,borkobo01,1955,2,BRO,NL,LF,4,3,78,2,0,0,0,,,,,
269,borkobo01,1955,2,BRO,NL,RF,3,0,18,0,0,0,0,,,,,
270,bowmabo02,1955,1,PHI,NL,LF,1,0,6,0,0,0,0,,,,,
271,bowmabo02,1955,1,PHI,NL,RF,1,1,27,3,0,0,0,,,,,
272,brutobi01,1955,1,ML1,NL,CF,149,145,3927,411,16,14,6,,,,,
273,busbyji01,1955,1,WS1,AL,CF,47,47,1247,133,1,1,0,,,,,
274,busbyji01,1955,2,CHA,AL,CF,99,89,2397,242,6,4,3,,,,,
275,cervbo01,1955,1,NYA,AL,CF,7,5,108,5,0,0,0,,,,,
276,cervbo01,1955,1,NYA,AL,LF,13,8,246,19,1,0,0,,,,,
277,cervbo01,1955,1,NYA,AL,RF,1,0,3,0,0,0,0,,,,,
278,clarkme01,1955,1,PHI,NL,RF,8,8,214,17,2,0,1,,,,,
279,clemero01,1955,1,PIT,NL,CF,10,7,202,20,0,0,0,,,,,
280,clemero01,1955,1,PIT,NL,RF,112,100,2690,230,18,6,4,,,,,
281,coangi01,1955,1,BAL,AL,LF,42,28,775,54,5,0,0,,,,,
282,coangi01,1955,1,BAL,AL,RF,1,1,24,1,0,1,0,,,,,
283,coangi01,1955,2,CHA,AL,LF,1,0,15,0,0,0,0,,,,,
284,coangi01,1955,2,CHA,AL,RF,2,1,30,2,0,0,0,,,,,
285,coangi01,1955,3,NY1,NL,CF,2,0,6,1,0,0,0,,,,,
286,coangi01,1955,3,NY1,NL,LF,1,1,27,2,0,0,0,,,,,
287,coangi01,1955,3,NY1,NL,RF,4,0,31,1,0,0,0,,,,,
288,colavro01,1955,1,CLE,AL,RF,2,0,51,7,1,0,1,,,,,
289,collijo01,1955,1,NYA,AL,RF,27,23,597,44,2,1,0,,,,,
290,dagrean01,1955,1,BAL,AL,LF,1,1,15,3,0,0,0,,,,,
291,dagrean01,1955,1,BAL,AL,RF,4,3,78,5,0,2,0,,,,,
292,delisju01,1955,1,WS1,AL,LF,2,2,42,3,0,0,0,,,,,
293,delisju01,1955,1,WS1,AL,RF,6,6,146,10,0,1,0,,,,,
294,delsiji01,1955,1,DET,AL,LF,101,91,2417,178,3,1,1,,,,,
295,dierich01,1955,1,BAL,AL,CF,105,71,2008,236,4,6,2,,,,,
296,dierich01,1955,1,BAL,AL,LF,2,1,15,0,0,0,0,,,,,
297,dobyla01,1955,1,CLE,AL,CF,129,129,3355,313,5,2,1,,,,,
298,dyckji01,1955,1,BAL,AL,LF,45,39,984,88,4,1,1,,,,,
299,ellioha02,1955,1,SLN,NL,LF,9,6,174,16,0,1,0,,,,,
300,ellioha02,1955,1,SLN,NL,RF,20,15,396,29,1,0,0,,,,,
301,ennisde01,1955,1,PHI,NL,LF,143,143,3708,286,9,4,2,,,,,
302,ennisde01,1955,1,PHI,NL,RF,3,2,57,4,0,0,0,,,,,
303,eversho01,1955,1,BAL,AL,CF,5,5,129,10,1,0,0,,,,,
304,eversho01,1955,1,BAL,AL,LF,21,16,396,35,0,1,0,,,,,
305,eversho01,1955,1,BAL,AL,RF,32,28,703,62,1,0,0,,,,,
306,eversho01,1955,2,CLE,AL,CF,9,3,138,10,0,0,0,,,,,
307,eversho01,1955,2,CLE,AL,LF,15,10,292,23,1,0,1,,,,,
308,eversho01,1955,2,CLE,AL,RF,2,0,12,0,0,0,0,,,,,
309,frazijo01,1955,1,SLN,NL,LF,1,1,18,0,0,0,0,,,,,
310,frazijo01,1955,1,SLN,NL,RF,13,8,222,16,0,0,0,,,,,
311,furilca01,1955,1,BRO,NL,CF,1,0,9,1,0,0,0,,,,,
312,furilca01,1955,1,BRO,NL,LF,6,0,11,0,0,0,0,,,,,
313,furilca01,1955,1,BRO,NL,RF,139,137,3662,249,10,5,4,,,,,
314,gilliji01,1955,1,BRO,NL,CF,4,3,74,9,0,0,0,,,,,
315,gilliji01,1955,1,BRO,NL,LF,40,35,911,80,1,3,1,,,,,
316,gilliji01,1955,1,BRO,NL,RF,7,5,121,8,0,0,0,,,,,
317,goodmbi01,1955,1,BOS,AL,LF,1,0,0,0,0,0,0,,,,,
318,gorbogl01,1955,1,CIN,NL,LF,5,4,108,12,0,2,0,,,,,
319,gorbogl01,1955,2,PHI,NL,CF,4,3,87,8,0,0,0,,,,,
320,gorbogl01,1955,2,PHI,NL,RF,53,44,1225,108,10,2,2,,,,,
321,gordosi01,1955,1,PIT,NL,LF,4,4,90,7,0,1,0,,,,,
322,gordosi01,1955,2,NY1,NL,LF,13,6,189,18,2,0,0,,,,,
323,gordosi01,1955,2,NY1,NL,RF,4,3,84,8,0,0,0,,,,,
324,greenji02,1955,1,CIN,NL,LF,11,11,288,30,1,0,0,,,,,
325,greenji02,1955,2,PHI,NL,LF,5,4,123,9,1,0,0,,,,,
326,greenji02,1955,2,PHI,NL,RF,79,79,2028,151,9,2,0,,,,,
327,grothjo01,1955,1,CHA,AL,CF,26,21,561,60,1,0,0,,,,,
328,grothjo01,1955,2,WS1,AL,CF,40,38,995,104,1,2,1,,,,,
329,grothjo01,1955,2,WS1,AL,LF,11,8,207,16,1,0,0,,,,,
330,grothjo01,1955,2,WS1,AL,RF,1,0,9,1,0,0,0,,,,,
331,halldi01,1955,1,PIT,NL,CF,3,2,49,4,0,0,0,,,,,
332,halldi01,1955,1,PIT,NL,LF,1,0,3,0,0,0,0,,,,,
333,harmoch01,1955,1,CIN,NL,CF,2,0,15,2,0,0,0,,,,,
334,harmoch01,1955,1,CIN,NL,LF,32,23,650,66,2,0,1,,,,,
335,hazlebo01,1955,1,CIN,NL,LF,4,3,63,12,1,0,0,,,,,
336,hodgegi01,1955,1,BRO,NL,CF,1,0,9,2,0,0,0,,,,,
337,hodgegi01,1955,1,BRO,NL,LF,8,8,189,10,1,1,1,,,,,
338,hodgegi01,1955,1,BRO,NL,RF,7,6,171,4,1,1,0,,,,,
339,howarel01,1955,1,NYA,AL,LF,61,51,1255,88,5,2,1,,,,,
340,howarel01,1955,1,NYA,AL,RF,16,14,309,32,5,0,2,,,,,
341,irvinmo01,1955,1,NY1,NL,LF,41,34,944,78,2,4,0,,,,,
342,irvinmo01,1955,1,NY1,NL,RF,7,5,147,15,2,0,0,,,,,
343,jablora01,1955,1,CIN,NL,LF,28,27,630,46,2,1,0,,,,,
344,jenseja01,1955,1,BOS,AL,RF,150,149,4018,276,11,6,3,,,,,
345,jokst01,1955,1,CHA,AL,LF,1,0,3,0,0,0,0,,,,,
346,kalinal01,1955,1,DET,AL,RF,152,151,3977,306,14,7,4,,,,,
347,kellge01,1955,1,CHA,AL,LF,1,1,18,0,0,0,0,,,,,
348,kennebo01,1955,1,BAL,AL,RF,14,12,272,29,0,0,0,,,,,
349,kennebo01,1955,2,CHA,AL,LF,4,0,42,1,0,0,0,,,,,
350,kennebo01,1955,2,CHA,AL,RF,16,15,327,15,1,0,0,,,,,
351,kinerra01,1955,1,CLE,AL,LF,87,79,2105,142,2,2,0,,,,,
352,kingch01,1955,1,DET,AL,LF,6,6,144,12,0,1,0,,,,,
353,kingji01,1955,1,CHN,NL,LF,17,0,96,12,2,0,1,,,,,
354,kingji01,1955,1,CHN,NL,RF,76,71,1932,168,7,3,1,,,,,
355,lemonji01,1955,1,WS1,AL,LF,1,1,27,0,0,1,0,,,,,
356,lemonji01,1955,1,WS1,AL,RF,5,5,132,12,0,0,0,,,,,
357,locklst01,1955,1,CLE,AL,CF,4,2,78,2,0,0,0,,,,,
358,locklst01,1955,1,CLE,AL,RF,3,0,30,1,0,0,0,,,,,
359,lockmwh01,1955,1,NY1,NL,CF,3,2,70,8,0,0,0,,,,,
360,lockmwh01,1955,1,NY1,NL,LF,78,75,1995,157,2,3,0,,,,,
361,lockmwh01,1955,1,NY1,NL,RF,1,0,3,0,0,0,0,,,,,
362,lowrepe01,1955,1,PHI,NL,CF,9,8,228,18,1,0,0,,,,,
363,lowrepe01,1955,1,PHI,NL,LF,6,0,42,3,0,0,0,,,,,
364,lowrepe01,1955,1,PHI,NL,RF,14,10,258,16,0,1,0,,,,,
365,lynchje01,1955,1,PIT,NL,LF,39,34,894,58,5,5,2,,,,,
366,lynchje01,1955,1,PIT,NL,RF,33,30,786,45,5,1,1,,,,,
367,mantlmi01,1955,1,NYA,AL,CF,145,144,3832,371,11,2,2,,,,,
368,marquro01,1955,1,BAL,AL,RF,1,0,3,0,0,0,0,,,,,
369,marshwi01,1955,1,CHA,AL,LF,4,4,108,9,0,1,0,,,,,
370,marshwi01,1955,1,CHA,AL,RF,8,6,162,14,0,0,0,,,,,
371,maxwech01,1955,2,DET,AL,LF,22,20,423,43,2,2,0,,,,,
372,maxwech01,1955,2,DET,AL,RF,4,2,90,13,1,0,0,,,,,
373,mayswi01,1955,1,NY1,NL,CF,152,152,4084,411,22,8,8,,,,,
374,mcgheed01,1955,1,CHA,AL,CF,12,3,144,10,0,1,0,,,,,
375,mcgheed01,1955,1,CHA,AL,LF,5,0,30,2,0,0,0,,,,,
376,mejiaro01,1955,1,PIT,NL,CF,1,0,6,0,0,0,0,,,,,
377,mejiaro01,1955,1,PIT,NL,LF,29,27,669,46,6,4,1,,,,,
378,mejiaro01,1955,1,PIT,NL,RF,14,12,306,16,2,2,1,,,,,
379,melesa01,1955,1,BOS,AL,LF,6,5,138,14,2,0,0,,,,,
380,melesa01,1955,1,BOS,AL,RF,1,1,24,0,0,0,0,,,,,
381,melesa01,1955,2,CIN,NL,LF,12,11,255,22,0,1,0,,,,,
382,melesa01,1955,2,CIN,NL,RF,1,0,18,1,0,0,0,,,,,
383,merrill01,1955,2,CHN,NL,CF,37,32,863,72,2,2,2,,,,,
384,merrill01,1955,2,CHN,NL,LF,9,0,46,6,0,0,0,,,,,
385,merrill01,1955,2,CHN,NL,RF,3,0,24,2,0,0,0,,,,,
386,miksied01,1955,1,CHN,NL,CF,75,71,1907,176,5,2,1,,,,,
387,miksied01,1955,1,CHN,NL,RF,42,38,1000,73,3,1,0,,,,,
388,minosmi01,1955,1,CHA,AL,CF,2,0,9,1,0,0,0,,,,,
389,minosmi01,1955,1,CHA,AL,LF,134,128,3366,267,18,9,3,,,,,
390,minosmi01,1955,1,CHA,AL,RF,9,8,177,14,0,0,0,,,,,
391,mitchda01,1955,1,CLE,AL,LF,3,0,15,1,0,0,0,,,,,
392,montefe01,1955,1,PIT,NL,CF,14,13,312,31,0,0,0,,,,,
393,montefe01,1955,1,PIT,NL,LF,7,2,84,1,0,0,0,,,,,
394,montefe01,1955,1,PIT,NL,RF,9,9,229,14,0,2,0,,,,,
395,moonwa01,1955,1,SLN,NL,CF,47,43,1170,106,0,1,0,,,,,
396,moonwa01,1955,1,SLN,NL,LF,26,23,603,38,0,0,0,,,,,
397,moonwa01,1955,1,SLN,NL,RF,33,30,813,45,6,4,0,,,,,
398,morynwa01,1955,1,BRO,NL,LF,1,1,34,0,0,1,0,,,,,
399,morynwa01,1955,1,BRO,NL,RF,6,3,91,5,0,0,0,,,,,
400,muelldo01,1955,1,NY1,NL,RF,146,145,3871,240,8,6,1,,,,,
401,musiast01,1955,1,SLN,NL,LF,5,4,84,10,0,0,0,,,,,
402,musiast01,1955,1,SLN,NL,RF,49,44,1049,73,2,1,0,,,,,
403,nelsote01,1955,1,BAL,AL,LF,6,3,87,6,2,1,1,,,,,
404,niemabo01,1955,1,CHA,AL,LF,27,22,546,45,1,3,0,,,,,
405,niemabo01,1955,1,CHA,AL,RF,54,50,1152,73,3,0,2,,,,,
406,norenir01,1955,1,NYA,AL,CF,11,5,177,19,1,1,0,,,,,
407,norenir01,1955,1,NYA,AL,LF,117,87,2460,215,8,4,0,,,,,
408,norenir01,1955,1,NYA,AL,RF,3,1,39,3,1,0,0,,,,,
409,northro01,1955,1,CHA,AL,RF,2,1,18,1,0,0,0,,,,,
410,obrieed01,1955,1,PIT,NL,CF,56,55,1355,136,9,1,1,,,,,
411,obrieed01,1955,1,PIT,NL,LF,2,1,33,8,0,0,0,,,,,
412,olsonka01,1955,1,BOS,AL,CF,8,6,165,15,1,0,0,,,,,
413,olsonka01,1955,1,BOS,AL,LF,12,3,125,7,1,0,0,,,,,
414,olsonka01,1955,1,BOS,AL,RF,6,1,51,5,0,0,0,,,,,
415,oraveer01,1955,1,WS1,AL,CF,17,17,419,54,0,4,0,,,,,
416,oraveer01,1955,1,WS1,AL,RF,42,39,1027,62,1,0,0,,,,,
417,pafkoan01,1955,1,ML1,NL,CF,7,6,141,13,0,0,0,,,,,
418,pafkoan01,1955,1,ML1,NL,LF,1,0,3,0,0,0,0,,,,,
419,pafkoan01,1955,1,ML1,NL,RF,52,41,1148,81,2,2,0,,,,,
420,palysst01,1955,1,PHI,NL,CF,4,4,105,5,0,0,0,,,,,
421,palysst01,1955,1,PHI,NL,LF,3,3,78,8,0,0,0,,,,,
422,palysst01,1955,1,PHI,NL,RF,8,8,213,20,1,0,0,,,,,
423,palysst01,1955,2,CIN,NL,LF,56,48,1310,115,2,1,0,,,,,
424,paulaca01,1955,1,WS1,AL,LF,6,4,123,11,0,0,0,,,,,
425,paulaca01,1955,1,WS1,AL,RF,80,77,2018,140,5,10,3,,,,,
426,pendlji01,1955,1,ML1,NL,CF,1,1,18,3,0,0,0,,,,,
427,phillbu02,1955,1,DET,AL,CF,3,1,42,7,0,0,0,,,,,
428,phillbu02,1955,1,DET,AL,LF,60,33,1062,111,1,1,0,,,,,
429,phillbu02,1955,1,DET,AL,RF,4,1,72,5,0,0,0,,,,,
430,phillda01,1955,1,CLE,AL,LF,2,0,12,3,0,0,0,,,,,
