rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
135,moonwa01,1954,1,SLN,NL,CF,140,140,3817,368,9,8,2,,,,,
136,moonwa01,1954,1,SLN,NL,LF,9,8,219,11,1,1,0,,,,,
137,morynwa01,1954,1,BRO,NL,LF,14,12,342,28,3,5,1,,,,,
138,morynwa01,1954,1,BRO,NL,RF,6,5,128,6,0,0,0,,,,,
139,muelldo01,1954,1,NY1,NL,RF,153,152,4092,260,14,6,5,,,,,
140,musiast01,1954,1,SLN,NL,LF,10,9,205,17,0,1,0,,,,,
141,musiast01,1954,1,SLN,NL,RF,146,142,3853,257,13,3,5,,,,,
149,pafkoan01,1954,1,ML1,NL,CF,8,8,239,16,0,0,0,,,,,
150,pafkoan01,1954,1,ML1,NL,RF,130,128,3394,225,11,8,3,,,,,
151,palysst01,1954,1,PHI,NL,RF,1,1,27,2,0,0,0,,,,,
153,pendlji01,1954,1,ML1,NL,CF,18,17,365,26,1,1,0,,,,,
154,pendlji01,1954,1,ML1,NL,LF,23,19,547,48,3,3,0,,,,,
155,pendlji01,1954,1,ML1,NL,RF,11,3,158,13,1,1,0,,,,,
163,postwa01,1954,1,CIN,NL,CF,1,0,3,1,0,0,0,,,,,
164,postwa01,1954,1,CIN,NL,RF,115,112,2974,229,15,11,2,,,,,
168,queenbi01,1954,1,ML1,NL,RF,1,0,3,1,0,0,0,,,,,
172,repulri01,1954,1,SLN,NL,CF,14,13,354,38,0,1,0,,,,,
173,repulri01,1954,1,SLN,NL,LF,137,133,3666,259,5,7,0,,,,,
174,repulri01,1954,1,SLN,NL,RF,3,3,73,3,0,1,0,,,,,
175,rhodedu01,1954,1,NY1,NL,CF,2,2,50,3,0,0,0,,,,,
176,rhodedu01,1954,1,NY1,NL,LF,34,30,805,55,1,1,0,,,,,
177,rhodedu01,1954,1,NY1,NL,RF,1,0,12,1,0,0,0,,,,,
178,riceha02,1954,1,PIT,NL,LF,23,21,539,52,2,0,1,,,,,
179,riceha02,1954,1,PIT,NL,RF,3,1,39,3,1,0,1,,,,,
180,riceha02,1954,2,CHN,NL,LF,3,0,11,0,0,0,0,,,,,
181,riceha02,1954,2,CHN,NL,RF,21,12,325,21,2,3,0,,,,,
185,roberdo01,1954,1,CHN,NL,RF,6,0,28,1,0,0,0,,,,,
186,robinja02,1954,1,BRO,NL,LF,63,62,1466,106,4,0,0,,,,,
187,robinja02,1954,1,BRO,NL,RF,1,1,24,2,0,0,0,,,,,
188,rodiner01,1954,1,NY1,NL,CF,2,0,30,3,0,0,0,,,,,
189,rodiner01,1954,1,NY1,NL,RF,1,0,3,0,0,0,0,,,,,
191,sauerha01,1954,1,CHN,NL,LF,14,6,186,16,1,1,0,,,,,
192,sauerha01,1954,1,CHN,NL,RF,135,135,3543,265,6,10,2,,,,,
193,schelda01,1954,1,PHI,NL,CF,3,0,69,7,0,0,0,,,,,
194,schelda01,1954,1,PHI,NL,LF,60,58,1538,132,4,4,0,,,,,
195,schelda01,1954,1,PHI,NL,RF,6,6,132,6,0,0,0,,,,,
196,shubage01,1954,1,BRO,NL,LF,7,5,121,11,0,1,0,,,,,
197,shubage01,1954,1,BRO,NL,RF,6,6,150,10,0,1,0,,,,,
199,skinnbo01,1954,1,PIT,NL,RF,2,2,45,0,0,0,0,,,,,
204,snidedu01,1954,1,BRO,NL,CF,148,147,3987,361,8,7,1,,,,,
207,talbobo01,1954,1,CHN,NL,CF,110,94,2584,244,10,6,1,,,,,
208,taylobi03,1954,1,NY1,NL,LF,7,6,147,2,0,0,0,,,,,
209,taylobi03,1954,1,NY1,NL,RF,2,1,36,4,0,0,0,,,,,
212,thomafr03,1954,1,PIT,NL,CF,112,111,2900,311,10,5,1,,,,,
213,thomafr03,1954,1,PIT,NL,LF,45,41,1084,105,4,0,1,,,,,
214,thompdo01,1954,1,BRO,NL,CF,2,0,9,1,0,0,0,,,,,
215,thompdo01,1954,1,BRO,NL,LF,27,1,232,13,1,0,0,,,,,
216,thompha02,1954,1,NY1,NL,LF,2,0,6,0,1,0,0,,,,,
217,thompti01,1954,1,BRO,NL,LF,1,0,2,0,0,0,0,,,,,
218,thomsbo01,1954,1,ML1,NL,LF,25,23,594,40,3,1,2,,,,,
219,thomsbo01,1954,1,ML1,NL,RF,1,0,6,1,0,0,0,,,,,
229,wardpr01,1954,1,PIT,NL,RF,42,41,1028,71,7,5,3,,,,,
236,willidi02,1954,1,BRO,NL,CF,2,2,45,6,0,0,0,,,,,
237,willidi02,1954,1,BRO,NL,LF,13,5,180,10,0,0,0,,,,,
245,wyrosjo01,1954,1,PHI,NL,LF,6,5,108,7,0,0,0,,,,,
246,wyrosjo01,1954,1,PHI,NL,RF,49,43,1152,85,5,1,1,,,,,
248,aaronha01,1955,1,ML1,NL,LF,30,23,630,45,2,1,0,,,,,
249,aaronha01,1955,1,ML1,NL,RF,104,102,2699,212,8,8,2,,,,,
253,amorosa01,1955,1,BRO,NL,CF,10,5,162,12,0,0,0,,,,,
254,amorosa01,1955,1,BRO,NL,LF,102,94,2567,188,9,6,1,,,,,
255,amorosa01,1955,1,BRO,NL,RF,5,1,44,3,0,0,0,,,,,
256,ashburi01,1955,1,PHI,NL,CF,140,139,3650,394,10,7,3,,,,,
259,baumhfr01,1955,1,CHN,NL,LF,39,39,1019,83,2,1,1,,,,,
260,baumhfr01,1955,1,CHN,NL,RF,24,24,620,48,1,0,0,,,,,
261,bellgu01,1955,1,CIN,NL,CF,154,154,4073,367,5,5,0,,,,,
262,blaylma01,1955,1,PHI,NL,LF,4,4,113,5,4,0,1,,,,,
263,blaylma01,1955,1,PHI,NL,RF,2,2,48,4,0,0,0,,,,,
264,bolgeji01,1955,1,CHN,NL,CF,49,44,1138,123,1,4,0,,,,,
265,bolgeji01,1955,1,CHN,NL,LF,3,0,18,4,0,1,0,,,,,
266,borkobo01,1955,1,CIN,NL,LF,11,0,58,5,0,0,0,,,,,
267,borkobo01,1955,2,BRO,NL,CF,2,2,45,4,0,0,0,,,,,
268,borkobo01,1955,2,BRO,NL,LF,4,3,78,2,0,0,0,,,,,
269,borkobo01,1955,2,BRO,NL,RF,3,0,18,0,0,0,0,,,,,
270,bowmabo02,1955,1,PHI,NL,LF,1,0,6,0,0,0,0,,,,,
271,bowmabo02,1955,1,PHI,NL,RF,1,1,27,3,0,0,0,,,,,
272,brutobi01,1955,1,ML1,NL,CF,149,145,3927,411,16,14,6,,,,,
278,clarkme01,1955,1,PHI,NL,RF,8,8,214,17,2,0,1,,,,,
279,clemero01,1955,1,PIT,NL,CF,10,7,202,20,0,0,0,,,,,
280,clemero01,1955,1,PIT,NL,RF,112,100,2690,230,18,6,4,,,,,
285,coangi01,1955,3,NY1,NL,CF,2,0,6,1,0,0,0,,,,,
286,coangi01,1955,3,NY1,NL,LF,1,1,27,2,0,0,0,,,,,
287,coangi01,1955,3,NY1,NL,RF,4,0,31,1,0,0,0,,,,,
299,ellioha02,1955,1,SLN,NL,LF,9,6,174,16,0,1,0,,,,,
300,ellioha02,1955,1,SLN,NL,RF,20,15,396,29,1,0,0,,,,,
301,ennisde01,1955,1,PHI,NL,LF,143,143,3708,286,9,4,2,,,,,
302,ennisde01,1955,1,PHI,NL,RF,3,2,57,4,0,0,0,,,,,
309,frazijo01,1955,1,SLN,NL,LF,1,1,18,0,0,0,0,,,,,
310,frazijo01,1955,1,SLN,NL,RF,13,8,222,16,0,0,0,,,,,
311,furilca01,1955,1,BRO,NL,CF,1,0,9,1,0,0,0,,,,,
312,furilca01,1955,1,BRO,NL,LF,6,0,11,0,0,0,0,,,,,
313,furilca01,1955,1,BRO,NL,RF,139,137,3662,249,10,5,4,,,,,
314,gilliji01,1955,1,BRO,NL,CF,4,3,74,9,0,0,0,,,,,
315,gilliji01,1955,1,BRO,NL,LF,40,35,911,80,1,3,1,,,,,
316,gilliji01,1955,1,BRO,NL,RF,7,5,121,8,0,0,0,,,,,
318,gorbogl01,1955,1,CIN,NL,LF,5,4,108,12,0,2,0,,,,,
319,gorbogl01,1955,2,PHI,NL,CF,4,3,87,8,0,0,0,,,,,
320,gorbogl01,1955,2,PHI,NL,RF,53,44,1225,108,10,2,2,,,,,
321,gordosi01,1955,1,PIT,NL,LF,4,4,90,7,0,1,0,,,,,
322,gordosi01,1955,2,NY1,NL,LF,13,6,189,18,2,0,0,,,,,
323,gordosi01,1955,2,NY1,NL,RF,4,3,84,8,0,0,0,,,,,
324,greenji02,1955,1,CIN,NL,LF,11,11,288,30,1,0,0,,,,,
325,greenji02,1955,2,PHI,NL,LF,5,4,123,9,1,0,0,,,,,
326,greenji02,1955,2,PHI,NL,RF,79,79,2028,151,9,2,0,,,,,
331,halldi01,1955,1,PIT,NL,CF,3,2,49,4,0,0,0,,,,,
332,halldi01,1955,1,PIT,NL,LF,1,0,3,0,0,0,0,,,,,
333,harmoch01,1955,1,CIN,NL,CF,2,0,15,2,0,0,0,,,,,
334,harmoch01,1955,1,CIN,NL,LF,32,23,650,66,2,0,1,,,,,
335,hazlebo01,1955,1,CIN,NL,LF,4,3,63,12,1,0,0,,,,,
336,hodgegi01,1955,1,BRO,NL,CF,1,0,9,2,0,0,0,,,,,
337,hodgegi01,1955,1,BRO,NL,LF,8,8,189,10,1,1,1,,,,,
338,hodgegi01,1955,1,BRO,NL,RF,7,6,171,4,1,1,0,,,,,
341,irvinmo01,1955,1,NY1,NL,LF,41,34,944,78,2,4,0,,,,,
342,irvinmo01,1955,1,NY1,NL,RF,7,5,147,15,2,0,0,,,,,
343,jablora01,1955,1,CIN,NL,LF,28,27,630,46,2,1,0,,,,,
353,kingji01,1955,1,CHN,NL,LF,17,0,96,12,2,0,1,,,,,
354,kingji01,1955,1,CHN,NL,RF,76,71,1932,168,7,3,1,,,,,
359,lockmwh01,1955,1,NY1,NL,CF,3,2,70,8,0,0,0,,,,,
360,lockmwh01,1955,1,NY1,NL,LF,78,75,1995,157,2,3,0,,,,,
361,lockmwh01,1955,1,NY1,NL,RF,1,0,3,0,0,0,0,,,,,
362,lowrepe01,1955,1,PHI,NL,CF,9,8,228,18,1,0,0,,,,,
363,lowrepe01,1955,1,PHI,NL,LF,6,0,42,3,0,0,0,,,,,
364,lowrepe01,1955,1,PHI,NL,RF,14,10,258,16,0,1,0,,,,,
365,lynchje01,1955,1,PIT,NL,LF,39,34,894,58,5,5,2,,,,,
366,lynchje01,1955,1,PIT,NL,RF,33,30,786,45,5,1,1,,,,,
373,mayswi01,1955,1,NY1,NL,CF,152,152,4084,411,22,8,8,,,,,
376,mejiaro01,1955,1,PIT,NL,CF,1,0,6,0,0,0,0,,,,,
377,mejiaro01,1955,1,PIT,NL,LF,29,27,669,46,6,4,1,,,,,
378,mejiaro01,1955,1,PIT,NL,RF,14,12,306,16,2,2,1,,,,,
381,melesa01,1955,2,CIN,NL,LF,12,11,255,22,0,1,0,,,,,
382,melesa01,1955,2,CIN,NL,RF,1,0,18,1,0,0,0,,,,,
383,merrill01,1955,2,CHN,NL,CF,37,32,863,72,2,2,2,,,,,
384,merrill01,1955,2,CHN,NL,LF,9,0,46,6,0,0,0,,,,,
385,merrill01,1955,2,CHN,NL,RF,3,0,24,2,0,0,0,,,,,
386,miksied01,1955,1,CHN,NL,CF,75,71,1907,176,5,2,1,,,,,
387,miksied01,1955,1,CHN,NL,RF,42,38,1000,73,3,1,0,,,,,
392,montefe01,1955,1,PIT,NL,CF,14,13,312,31,0,0,0,,,,,
393,montefe01,1955,1,PIT,NL,LF,7,2,84,1,0,0,0,,,,,
394,montefe01,1955,1,PIT,NL,RF,9,9,229,14,0,2,0,,,,,
395,moonwa01,1955,1,SLN,NL,CF,47,43,1170,106,0,1,0,,,,,
396,moonwa01,1955,1,SLN,NL,LF,26,23,603,38,0,0,0,,,,,
397,moonwa01,1955,1,SLN,NL,RF,33,30,813,45,6,4,0,,,,,
398,morynwa01,1955,1,BRO,NL,LF,1,1,34,0,0,1,0,,,,,
399,morynwa01,1955,1,BRO,NL,RF,6,3,91,5,0,0,0,,,,,
400,muelldo01,1955,1,NY1,NL,RF,146,145,3871,240,8,6,1,,,,,
401,musiast01,1955,1,SLN,NL,LF,5,4,84,10,0,0,0,,,,,
402,musiast01,1955,1,SLN,NL,RF,49,44,1049,73,2,1,0,,,,,
410,obrieed01,1955,1,PIT,NL,CF,56,55,1355,136,9,1,1,,,,,
411,obrieed01,1955,1,PIT,NL,LF,2,1,33,8,0,0,0,,,,,
417,pafkoan01,1955,1,ML1,NL,CF,7,6,141,13,0,0,0,,,,,
418,pafkoan01,1955,1,ML1,NL,LF,1,0,3,0,0,0,0,,,,,
419,pafkoan01,1955,1,ML1,NL,RF,52,41,1148,81,2,2,0,,,,,
420,palysst01,1955,1,PHI,NL,CF,4,4,105,5,0,0,0,,,,,
421,palysst01,1955,1,PHI,NL,LF,3,3,78,8,0,0,0,,,,,
422,palysst01,1955,1,PHI,NL,RF,8,8,213,20,1,0,0,,,,,
423,palysst01,1955,2,CIN,NL,LF,56,48,1310,115,2,1,0,,,,,
426,pendlji01,1955,1,ML1,NL,CF,1,1,18,3,0,0,0,,,,,
437,poholto01,1955,1,SLN,NL,LF,1,0,0,0,0,0,0,,,,,
445,postwa01,1955,1,CIN,NL,RF,154,154,4070,299,14,7,1,,,,,
446,powerjo01,1955,1,PIT,NL,RF,2,2,39,3,0,0,0,,,,,
450,repulri01,1955,1,SLN,NL,CF,1,0,21,2,0,0,0,,,,,
451,repulri01,1955,1,SLN,NL,LF,115,109,2974,211,2,6,1,,,,,
452,repulri01,1955,1,SLN,NL,RF,27,22,600,43,2,1,0,,,,,
453,rhodedu01,1955,1,NY1,NL,LF,45,38,1005,63,2,1,0,,,,,
457,robinja02,1955,1,BRO,NL,LF,10,8,192,10,1,0,0,,,,,
458,saffeto01,1955,1,PIT,NL,CF,38,17,593,65,2,1,0,,,,,
459,saffeto01,1955,1,PIT,NL,LF,6,5,138,12,0,1,0,,,,,
460,saffeto01,1955,1,PIT,NL,RF,3,0,15,0,0,0,0,,,,,
462,sauerha01,1955,1,CHN,NL,LF,68,68,1743,113,4,3,1,,,,,
466,shubage01,1955,1,BRO,NL,LF,8,5,152,8,0,1,0,,,,,
467,shubage01,1955,1,BRO,NL,RF,2,2,27,2,0,0,0,,,,,
469,silveal01,1955,1,CIN,NL,LF,2,0,9,0,0,0,0,,,,,
479,smithea03,1955,1,PIT,NL,CF,5,5,129,10,0,0,0,,,,,
480,snidedu01,1955,1,BRO,NL,CF,146,144,3835,345,10,4,0,,,,,
481,speakbo01,1955,1,CHN,NL,LF,49,47,1213,77,3,3,1,,,,,
482,speakbo01,1955,1,CHN,NL,RF,8,8,217,18,1,2,0,,,,,
487,tannech01,1955,1,ML1,NL,LF,52,47,1255,80,5,2,0,,,,,
488,tannech01,1955,1,ML1,NL,RF,11,11,302,20,0,0,0,,,,,
489,tappete01,1955,1,CHN,NL,RF,15,13,342,17,1,0,0,,,,,
490,taylobi03,1955,1,NY1,NL,RF,2,1,24,0,0,0,0,,,,,
492,thomafr03,1955,1,PIT,NL,CF,57,55,1440,140,3,1,1,,,,,
493,thomafr03,1955,1,PIT,NL,LF,88,81,2175,169,5,4,2,,,,,
494,thomsbo01,1955,1,ML1,NL,CF,3,2,63,4,0,0,0,,,,,
495,thomsbo01,1955,1,ML1,NL,LF,88,84,2261,175,5,5,0,,,,,
498,thurmbo01,1955,1,CIN,NL,LF,36,27,717,56,2,3,0,,,,,
506,virdobi01,1955,1,SLN,NL,CF,111,102,2736,265,3,8,0,,,,,
507,virdobi01,1955,1,SLN,NL,LF,1,1,27,6,0,0,0,,,,,
508,virdobi01,1955,1,SLN,NL,RF,33,30,795,66,5,4,2,,,,,
509,wadega01,1955,1,CHN,NL,CF,9,7,227,12,1,2,0,,,,,
510,walkeha01,1955,1,SLN,NL,LF,1,1,27,2,1,0,1,,,,,
511,wardpr01,1955,1,PIT,NL,RF,1,1,21,0,0,0,0,,,,,
518,whisepe01,1955,1,SLN,NL,CF,11,9,204,26,2,0,1,,,,,
519,whisepe01,1955,1,SLN,NL,LF,12,9,224,28,0,2,0,,,,,
520,whisepe01,1955,1,SLN,NL,RF,19,5,256,23,2,1,0,,,,,
532,aaronha01,1956,1,ML1,NL,RF,152,152,4048,313,17,13,4,,,,,
535,amorosa01,1956,1,BRO,NL,CF,5,3,99,9,0,0,0,,,,,
536,amorosa01,1956,1,BRO,NL,LF,80,78,1996,113,3,6,0,,,,,
537,amorosa01,1956,1,BRO,NL,RF,9,1,45,1,0,0,0,,,,,
538,ashburi01,1956,1,PHI,NL,CF,154,154,4105,501,11,9,4,,,,,
539,balcebo01,1956,1,CIN,NL,LF,2,0,9,1,0,0,0,,,,,
542,baumhfr01,1956,1,PHI,NL,CF,1,0,6,1,0,0,0,,,,,
543,baumhfr01,1956,1,PHI,NL,RF,14,12,312,24,2,1,0,,,,,
546,bellgu01,1956,1,CIN,NL,CF,149,149,3990,324,12,5,4,,,,,
548,blaylma01,1956,1,PHI,NL,RF,2,2,48,5,1,0,1,,,,,
549,bowmabo02,1956,1,PHI,NL,CF,1,0,21,0,0,0,0,,,,,
550,bowmabo02,1956,1,PHI,NL,RF,4,3,78,5,0,1,0,,,,,
553,brandja01,1956,1,SLN,NL,CF,20,10,309,31,1,0,1,,,,,
554,brandja01,1956,1,SLN,NL,LF,3,0,9,2,0,0,0,,,,,
555,brandja01,1956,1,SLN,NL,RF,3,0,12,1,0,0,0,,,,,
556,brandja01,1956,2,NY1,NL,CF,4,3,75,7,0,0,0,,,,,
557,brandja01,1956,2,NY1,NL,LF,81,55,1684,131,4,2,0,,,,,
558,brandja01,1956,2,NY1,NL,RF,30,27,597,46,1,0,0,,,,,
559,bridgro01,1956,1,CIN,NL,LF,1,0,4,0,0,0,0,,,,,
560,brutobi01,1956,1,ML1,NL,CF,145,138,3739,397,11,14,2,,,,,
565,cimolgi01,1956,1,BRO,NL,CF,8,1,78,9,0,0,0,,,,,
566,cimolgi01,1956,1,BRO,NL,LF,52,1,260,28,0,1,0,,,,,
567,cimolgi01,1956,1,BRO,NL,RF,4,2,67,2,0,1,0,,,,,
568,clemero01,1956,1,PIT,NL,CF,23,18,496,51,1,3,0,,,,,
569,clemero01,1956,1,PIT,NL,LF,25,18,510,36,1,4,1,,,,,
570,clemero01,1956,1,PIT,NL,RF,101,94,2493,192,15,6,1,,,,,
575,covinwe01,1956,1,ML1,NL,LF,34,32,730,45,2,1,1,,,,,
576,covinwe01,1956,1,ML1,NL,RF,2,1,36,0,0,0,0,,,,,
577,delgrbo01,1956,1,PIT,NL,CF,8,3,75,8,0,0,0,,,,,
578,delgrbo01,1956,1,PIT,NL,RF,1,0,9,1,0,0,0,,,,,
579,delgrbo01,1956,2,SLN,NL,CF,99,87,2281,215,4,4,0,,,,,
584,demetdo01,1956,1,BRO,NL,CF,1,0,6,1,0,0,0,,,,,
589,drakeso01,1956,1,CHN,NL,CF,53,52,1384,138,4,1,1,,,,,
591,ennisde01,1956,1,PHI,NL,LF,153,153,4084,265,9,11,0,,,,,
598,frazijo01,1956,1,SLN,NL,RF,3,3,75,4,0,1,0,,,,,
599,frazijo01,1956,2,CIN,NL,LF,4,2,51,0,0,0,0,,,,,
601,furilca01,1956,1,BRO,NL,CF,3,3,61,7,0,0,0,,,,,
602,furilca01,1956,1,BRO,NL,LF,9,0,15,0,0,0,0,,,,,
603,furilca01,1956,1,BRO,NL,RF,144,138,3714,224,10,4,2,,,,,
605,gilliji01,1956,1,BRO,NL,LF,53,49,1237,97,3,1,1,,,,,
606,gilliji01,1956,1,BRO,NL,RF,7,5,118,9,1,0,0,,,,,
607,gomezru01,1956,1,NY1,NL,RF,1,0,6,0,0,0,0,,,,,
608,gorbogl01,1956,1,PHI,NL,RF,8,6,155,9,0,0,0,,,,,
609,greenji02,1956,1,PHI,NL,LF,2,1,48,3,0,0,0,,,,,
610,greenji02,1956,1,PHI,NL,RF,60,47,1372,105,4,1,1,,,,,
614,harmoch01,1956,1,CIN,NL,CF,1,0,6,0,0,0,0,,,,,
615,harmoch01,1956,1,CIN,NL,LF,1,0,6,1,0,0,0,,,,,
616,harmoch01,1956,1,CIN,NL,RF,4,0,42,3,0,0,0,,,,,
617,harmoch01,1956,2,SLN,NL,CF,4,2,48,4,0,0,0,,,,,
618,harmoch01,1956,2,SLN,NL,LF,3,0,15,1,1,0,0,,,,,
619,harmoch01,1956,2,SLN,NL,RF,5,2,60,4,0,0,0,,,,,
620,hershea01,1956,1,ML1,NL,LF,2,2,57,0,0,0,0,,,,,
624,hodgegi01,1956,1,BRO,NL,LF,22,22,508,35,0,1,0,,,,,
625,hodgegi01,1956,1,BRO,NL,RF,8,8,162,8,0,1,0,,,,,
628,irvinmo01,1956,1,CHN,NL,LF,96,88,2331,215,7,2,0,,,,,
636,kingji01,1956,1,CHN,NL,LF,69,69,1767,164,10,1,2,,,,,
637,kingji01,1956,1,CHN,NL,RF,14,12,342,19,0,0,0,,,,,
641,lennobo01,1956,1,NY1,NL,LF,5,3,52,4,0,1,0,,,,,
642,lennobo01,1956,1,NY1,NL,RF,19,11,351,18,2,2,2,,,,,
644,lockmwh01,1956,1,NY1,NL,CF,1,1,27,1,0,0,0,,,,,
645,lockmwh01,1956,1,NY1,NL,LF,36,31,878,66,1,3,0,,,,,
646,lockmwh01,1956,1,NY1,NL,RF,3,2,51,3,1,0,1,,,,,
647,lockmwh01,1956,2,SLN,NL,CF,25,21,558,50,1,3,0,,,,,
648,lockmwh01,1956,2,SLN,NL,LF,31,20,569,46,1,2,0,,,,,
649,lockmwh01,1956,2,SLN,NL,RF,8,5,140,9,0,0,0,,,,,
651,lynchje01,1956,1,PIT,NL,LF,1,1,15,3,0,0,0,,,,,
655,mayswi01,1956,1,NY1,NL,CF,152,150,4029,416,14,9,6,,,,,
659,miksied01,1956,1,CHN,NL,CF,25,21,575,50,0,1,0,,,,,
660,miksied01,1956,1,CHN,NL,LF,6,0,41,3,0,0,0,,,,,
661,miksied01,1956,1,CHN,NL,RF,2,1,27,0,0,0,0,,,,,
665,mitchda01,1956,2,BRO,NL,LF,2,2,39,3,0,0,0,,,,,
