rowid,playerID,yearID,stint,Glf,Gcf,Grf
473,addybo01,1876,1,3,0,29
550,addybo01,1877,1,0,1,56
10353,aderhmo01,1944,1,11,0,2
10490,aderhmo01,1945,1,7,0,1
10491,aderhmo01,1945,2,24,0,0
3586,adkinhe01,1895,1,1,0,0
6220,aglerjo01,1914,1,44,5,6
6459,aglerjo01,1915,1,6,3,11
6460,aglerjo01,1915,2,2,1,1
5907,aitonge01,1912,1,4,2,0
1242,akejo01,1884,1,2,0,1
10224,alenoch01,1943,1,2,0,0
8728,alexada01,1931,1,4,0,0
9459,alexahu01,1937,1,1,0,3
1243,alexani01,1884,1,0,2,0
1244,alexani01,1884,2,0,1,0
6221,alexape01,1914,1,1,0,0
3797,allenbo01,1897,1,0,1,0
7149,allenbo02,1919,1,0,6,0
8083,allenet01,1926,1,5,0,4
8212,allenet01,1927,1,14,72,13
8343,allenet01,1928,1,1,128,0
8476,allenet01,1929,1,24,134,10
8599,allenet01,1930,1,1,13,1
8600,allenet01,1930,2,1,54,7
8729,allenet01,1931,1,40,23,14
8853,allenet01,1932,1,11,13,0
8976,allenet01,1933,1,0,46,21
9089,allenet01,1934,1,87,47,16
9214,allenet01,1935,1,19,136,1
9335,allenet01,1936,1,11,16,6
9336,allenet01,1936,2,73,16,0
9460,allenet01,1937,1,12,54,14
9583,allenet01,1938,1,2,5,0
66,allenha01,1872,1,4,3,2
7150,allenho01,1919,1,1,1,0
659,allenja01,1879,1,0,0,3
660,allenja01,1879,2,0,2,0
2126,allenmy01,1887,1,73,1,41
2326,allenmy01,1888,1,33,2,0
67,allisan01,1872,1,0,0,1
1,allisar01,1871,1,0,29,0
68,allisar01,1872,1,0,17,2
166,allisar01,1873,1,8,9,4
325,allisar01,1875,1,0,1,2
326,allisar01,1875,2,0,0,37
474,allisar01,1876,1,0,0,23
69,allisbi01,1872,1,0,1,1
167,allisdo01,1873,1,0,1,2
168,allisdo01,1873,2,0,0,1
244,allisdo01,1874,1,0,3,44
327,allisdo01,1875,1,0,0,2
475,allisdo01,1876,1,0,1,5
1049,allisdo01,1883,1,0,1,0
6053,allismi01,1913,1,0,1,0
6679,allismi01,1916,1,1,0,4
6843,allismi01,1917,1,4,5,2
8977,almadme01,1933,1,7,6,0
9090,almadme01,1934,1,0,16,7
9215,almadme01,1935,1,0,126,25
9337,almadme01,1936,1,11,3,69
9461,almadme01,1937,1,4,2,21
9462,almadme01,1937,2,0,97,3
9584,almadme01,1938,1,0,47,0
9585,almadme01,1938,2,0,101,0
9703,almadme01,1939,1,3,31,0
9704,almadme01,1939,2,0,32,0
6054,almeira01,1913,1,0,3,0
5302,alperwh01,1908,1,0,0,5
6680,altenje01,1916,1,4,2,0
6844,altenje01,1917,1,1,0,3
5011,altizda01,1906,1,0,0,2
5153,altizda01,1907,1,0,19,0
5303,altizda01,1908,2,0,20,4
5448,altizda01,1909,1,4,14,45
5758,altizda01,1911,1,0,0,1
5449,altroni01,1909,2,2,0,1
8477,altroni01,1929,1,0,0,1
11460,amorosa01,1952,1,3,4,7
11741,amorosa01,1954,1,68,1,2
11877,amorosa01,1955,1,102,8,5
6222,anderge01,1914,1,70,21,1
6461,anderge01,1915,1,40,12,82
6994,anderge01,1918,1,0,0,35
5154,andergo01,1907,1,2,24,91
8854,anderha01,1932,1,0,9,0
3471,anderjo01,1894,1,15,1,0
3587,anderjo01,1895,1,89,0,12
3696,anderjo01,1896,1,33,9,26
3798,anderjo01,1897,1,115,0,0
3910,anderjo01,1898,1,2,1,2
3911,anderjo01,1898,2,13,78,2
3912,anderjo01,1898,3,17,0,0
4043,anderjo01,1899,1,7,61,8
4220,anderjo01,1901,1,12,0,1
4376,anderjo01,1902,1,2,0,1
4573,anderjo01,1903,1,2,3,2
4711,anderjo01,1904,1,46,52,13
4870,anderjo01,1905,1,1,19,2
4871,anderjo01,1905,2,16,3,78
5012,anderjo01,1906,1,151,0,0
5155,anderjo01,1907,1,26,0,0
5304,anderjo01,1908,1,13,2,72
3588,anderva01,1895,1,1,0,0
1736,andreed01,1885,1,99,0,0
1921,andreed01,1886,1,1,103,0
2127,andreed01,1887,1,0,99,0
2327,andreed01,1888,1,0,124,0
2521,andreed01,1889,1,8,0,1
2522,andreed01,1889,2,0,40,0
2702,andreed01,1890,1,1,89,4
2989,andreed01,1891,1,83,0,0
2703,andreji01,1890,1,0,0,54
1245,andrewa01,1884,1,1,0,0
476,andrufr01,1876,1,1,3,5
1246,annisbi01,1884,1,4,15,8
2,ansonca01,1871,1,1,0,0
169,ansonca01,1873,1,0,3,0
245,ansonca01,1874,1,0,0,8
328,ansonca01,1875,1,0,2,23
612,ansonca01,1878,1,45,3,0
1050,ansonca01,1883,1,0,0,1
11612,antonbi01,1953,1,20,2,4
8344,applepe01,1928,1,0,0,0
6223,aragoan01,1914,1,0,1,0
6681,aragoan01,1916,1,1,0,1
6845,aragoan01,1917,1,4,2,0
7673,archdma01,1923,1,0,18,2
7800,archdma01,1924,1,0,77,0
7942,archdma01,1925,1,1,0,0
4712,archeji01,1904,1,1,0,0
8730,arletbu01,1931,1,0,0,94
5013,armbrha01,1906,1,0,40,34
3,armstbo01,1871,1,0,11,1
4377,arndtha01,1902,1,7,0,3
4378,arndtha01,1902,2,1,0,61
4872,arndtha01,1905,1,0,0,9
5014,arndtha01,1906,1,0,0,1
70,arnolbi01,1872,1,0,0,2
9338,arnovmo01,1936,1,13,0,0
9463,arnovmo01,1937,1,97,9,1
9586,arnovmo01,1938,1,130,1,3
9705,arnovmo01,1939,1,131,2,0
9833,arnovmo01,1940,1,36,0,1
9834,arnovmo01,1940,2,57,0,3
9955,arnovmo01,1941,1,61,0,0
10630,arnovmo01,1946,1,1,0,0
329,arundha01,1875,1,0,0,1
2128,arundtu01,1887,1,0,0,2
9587,asbelji01,1938,1,7,0,3
10905,ashburi01,1948,1,15,102,0
11036,ashburi01,1949,1,0,154,0
11177,ashburi01,1950,1,0,147,0
11309,ashburi01,1951,1,0,154,0
11461,ashburi01,1952,1,0,154,0
11613,ashburi01,1953,1,0,156,0
11742,ashburi01,1954,1,0,153,0
11878,ashburi01,1955,1,0,140,0
8478,ashke01,1929,1,1,0,0
4044,atherch01,1899,1,0,0,1
1247,atkinal01,1884,1,0,1,1
1248,atkinal01,1884,2,2,0,1
2129,atkinal01,1887,1,0,2,2
170,atkined01,1873,1,0,0,2
5156,atzja01,1907,1,0,1,0
5450,atzja01,1909,1,0,0,3
4574,aubreha01,1903,1,1,0,0
171,austihe01,1873,1,0,14,9
5157,autrych01,1907,1,4,3,0
5451,autrych01,1909,2,4,1,0
8479,averiea01,1929,1,0,151,0
8601,averiea01,1930,1,0,132,2
8731,averiea01,1931,1,0,155,0
8855,averiea01,1932,1,0,153,0
8978,averiea01,1933,1,0,149,0
9091,averiea01,1934,1,0,154,0
9216,averiea01,1935,1,0,139,0
9339,averiea01,1936,1,0,150,0
9464,averiea01,1937,1,0,156,0
9588,averiea01,1938,1,0,118,13
9706,averiea01,1939,1,0,0,11
9707,averiea01,1939,2,75,5,0
9835,averiea01,1940,1,7,11,5
9956,averiea01,1941,1,1,3,0
1249,aydelja01,1884,1,0,1,0
6462,babinch01,1915,1,2,11,1
4713,baderar01,1904,1,1,0,0
8480,badgrre01,1929,1,0,0,37
8602,badgrre01,1930,1,4,14,43
9836,bagbyji02,1940,1,1,0,0
7674,bagwebi01,1923,1,22,0,0
7943,bagwebi01,1925,1,4,0,0
1250,bahrefr01,1884,1,0,1,1
5452,bailebi01,1909,1,0,0,3
5759,bailebi02,1911,1,0,0,0
6682,bailefr01,1916,1,1,0,0
6846,bailefr01,1917,1,9,15,4
6847,bailege01,1917,1,4,0,0
7151,bailege01,1919,1,0,1,1
7285,bailege01,1920,1,5,4,1
7286,bailege01,1920,2,9,16,15
7675,bailege01,1923,1,25,60,17
7801,bailege01,1924,1,0,10,8
6463,bairddo01,1915,1,0,20,0
6683,bairddo01,1916,1,10,5,1
6848,bairddo01,1917,2,0,2,0
6995,bairddo01,1918,1,0,0,1
7152,bairddo01,1919,1,0,0,1
1051,bakelje01,1883,1,0,1,0
1251,bakelje01,1884,1,0,0,3
1252,bakelje01,1884,3,0,1,2
2523,bakelje01,1889,1,0,0,1
2704,bakelje01,1890,1,0,0,1
1253,bakerch01,1884,1,0,0,11
11178,bakerfl01,1950,1,2,0,0
1052,bakerge01,1883,1,0,0,1
1254,bakerge01,1884,1,2,1,2
1737,bakerge01,1885,1,1,1,0
3344,bakerki01,1893,1,3,0,0
3472,bakerki01,1894,1,0,0,1
1053,bakerno01,1883,1,0,1,1
1054,bakerph01,1883,1,1,1,12
1255,bakerph01,1884,1,0,32,0
1922,bakerph01,1886,1,1,7,14
9340,bakerto01,1936,1,0,0,1
1256,baldwki01,1884,1,8,2,0
1738,baldwki01,1885,1,0,5,1
1923,baldwki01,1886,1,0,5,1
2130,baldwki01,1887,1,2,0,0
2328,baldwki01,1888,1,0,0,2
2524,baldwki01,1889,1,1,1,2
2705,baldwki01,1890,1,0,0,2
1257,baldwla01,1884,1,0,5,0
1739,baldwla01,1885,1,10,0,2
1924,baldwla01,1886,1,2,0,0
2329,baldwla01,1888,1,1,0,0
2131,baldwma01,1887,1,1,1,3
2330,baldwma01,1888,1,0,2,1
2525,baldwma01,1889,1,0,0,1
5760,balenmi01,1911,1,0,1,0
6055,balenmi01,1913,1,8,0,0
3913,ballar01,1898,1,0,1,0
5607,ballne01,1910,1,0,5,1
10906,bambeha01,1948,1,0,1,2
6849,bancrda01,1917,1,2,0,0
6464,banksev01,1915,1,4,4,0
3345,bannoji01,1893,1,1,0,23
3473,bannoji01,1894,1,0,0,128
3589,bannoji01,1895,1,1,0,121
3697,bannoji01,1896,1,2,1,73
3590,bannoto01,1895,1,13,0,8
3698,bannoto01,1896,1,1,1,0
8084,barbeda01,1926,1,0,0,10
8856,barbeda01,1932,1,77,1,0
6465,barbetu01,1915,1,3,0,16
6684,barbetu01,1916,1,6,0,4
6850,barbetu01,1917,1,1,6,0
6996,barbetu01,1918,1,4,17,15
7153,barbetu01,1919,1,53,13,2
7287,barbetu01,1920,1,6,8,3
7420,barbetu01,1921,1,90,20,14
7552,barbetu01,1922,1,31,0,16
7676,barbetu01,1923,1,0,12,0
4379,barclge01,1902,1,137,0,0
4575,barclge01,1903,1,107,0,0
4714,barclge01,1904,1,103,0,0
4715,barclge01,1904,2,6,1,17
4873,barclge01,1905,1,28,0,0
5761,bargecy01,1911,1,4,1,6
4,barkeal01,1871,1,1,0,0
1925,barklsa01,1886,1,8,0,0
11614,barmebr01,1953,1,0,0,1
9465,barnaba01,1937,1,9,0,0
9589,barnaba01,1938,1,4,0,3
9957,barnaba01,1941,1,2,0,8
10097,barnaba01,1942,1,88,0,1
10225,barnaba01,1943,1,31,0,0
10226,barnaba01,1943,2,29,0,0
1258,barnebi01,1884,1,0,8,0
6466,barneed01,1915,1,3,7,0
6467,barneed01,1915,2,3,22,1
6685,barneed01,1916,1,20,20,0
8213,barnere01,1927,1,0,1,2
8345,barnere01,1928,1,8,96,1
8481,barnere01,1929,1,8,14,9
8603,barnere01,1930,2,1,71,0
246,barnero01,1874,1,1,0,0
330,barnero01,1875,1,0,0,0
7553,barnhcl01,1922,1,5,0,21
7677,barnhcl01,1923,1,0,0,92
7802,barnhcl01,1924,1,0,0,88
7944,barnhcl01,1925,1,138,0,0
8085,barnhcl01,1926,1,54,0,8
8214,barnhcl01,1927,1,94,0,0
8346,barnhcl01,1928,1,45,0,4
247,barnibi01,1874,1,0,4,25
331,barnibi01,1875,1,0,3,4
332,barnibi01,1875,2,0,1,2
1055,barnibi01,1883,1,0,0,6
1926,barnibi01,1886,1,0,1,0
1056,barrbo01,1883,1,0,7,7
1259,barrbo01,1884,1,1,4,0
1260,barrbo01,1884,2,0,1,1
71,barre01,1872,1,8,0,0
172,barrebi01,1873,1,0,0,1
7678,barrebi02,1923,1,40,1,0
7803,barrebi02,1924,1,25,3,0
7945,barrebi02,1925,1,3,1,23
8086,barrebi02,1926,1,1,0,102
8215,barrebi02,1927,1,0,12,136
8347,barrebi02,1928,1,4,1,32
8482,barrebi02,1929,2,1,10,101
8604,barrebi02,1930,1,0,0,5
8605,barrebi02,1930,2,0,0,1
8483,barrebo01,1929,1,1,0,0
4045,barreji01,1899,1,3,0,23
4157,barreji01,1900,1,0,115,22
4221,barreji01,1901,1,0,135,0
4380,barreji01,1902,1,0,136,0
4576,barreji01,1903,1,0,136,0
4716,barreji01,1904,1,0,162,0
4874,barreji01,1905,1,0,18,0
5015,barreji01,1906,1,0,0,4
5158,barreji01,1907,1,96,3,0
5305,barreji01,1908,1,0,2,0
10098,barrejo01,1942,1,15,5,74
10227,barrejo01,1943,1,4,3,92
10354,barrejo01,1944,1,1,67,92
10492,barrejo01,1945,1,0,75,57
10631,barrejo01,1946,1,0,12,9
10632,barrejo01,1946,2,2,11,4
1261,barrema01,1884,2,0,0,1
5453,barrocu01,1909,1,5,0,0
5608,barrocu01,1910,1,6,0,0
5762,barrocu01,1911,1,0,0,13
5908,barrocu01,1912,1,0,0,3
5,barrofr01,1871,1,13,0,4
8484,barrore01,1929,1,6,0,0
5306,barrsc01,1908,1,1,1,0
5454,barrsc01,1909,1,1,14,0
4046,barrysh01,1899,1,20,0,3
4158,barrysh01,1900,1,22,1,1
4222,barrysh01,1901,1,11,0,0
4223,barrysh01,1901,2,3,9,1
4381,barrysh01,1902,1,7,0,130
4577,barrysh01,1903,1,105,2,0
4717,barrysh01,1904,1,11,6,15
4718,barrysh01,1904,2,0,13,17
4875,barrysh01,1905,2,1,1,0
5016,barrysh01,1906,1,14,7,9
5017,barrysh01,1906,2,0,0,35
5159,barrysh01,1907,1,0,0,81
5307,barrysh01,1908,1,0,0,69
5308,barrysh01,1908,2,20,0,10
10493,bartoda01,1945,1,4,0,7
4876,bartoha01,1905,1,0,0,1
8732,bartovi01,1931,1,0,0,61
8857,bartovi01,1932,1,0,0,34
5909,bashaal01,1912,1,5,0,0
6997,bashaal01,1918,1,0,0,0
9341,bashowa01,1936,1,0,6,0
1262,bassech01,1884,1,1,1,0
72,bassjo01,1872,1,0,0,2
551,bassjo01,1877,1,1,0,0
6224,bassljo01,1914,1,0,0,1
5018,batchem01,1906,1,47,0,3
5160,batchem01,1907,1,81,1,20
9708,batesbu01,1939,1,1,13,0
8216,batesch01,1927,1,0,1,8
4047,batesfr01,1899,1,1,0,1
5019,batesjo02,1906,1,7,133,0
5161,batesjo02,1907,1,1,1,118
5309,batesjo02,1908,1,101,8,8
5455,batesjo02,1909,1,60,0,0
5456,batesjo02,1909,2,11,62,0
5609,batesjo02,1910,1,25,103,3
5763,batesjo02,1911,1,0,145,2
5910,batesjo02,1912,1,1,64,0
6056,batesjo02,1913,1,0,24,88
6225,batesjo02,1914,1,0,54,0
6226,batesjo02,1914,2,0,2,1
6227,batesjo02,1914,3,12,48,0
6057,batesra01,1913,1,0,2,0
6,battijo01,1871,1,0,0,1
173,battijo01,1873,1,0,1,0
248,battijo01,1874,1,0,2,5
333,battijo01,1875,1,0,1,0
552,battijo01,1877,1,0,5,0
10907,bauerha01,1948,1,8,0,7
11037,bauerha01,1949,1,21,25,60
11179,bauerha01,1950,1,36,0,82
11310,bauerha01,1951,1,51,1,62
11462,bauerha01,1952,1,18,0,122
11615,bauerha01,1953,1,3,1,124
11743,bauerha01,1954,1,8,0,104
11879,bauerha01,1955,1,5,0,131
5764,baumapa01,1911,1,0,0,3
5911,baumapa01,1912,1,0,1,0
6468,baumapa01,1915,1,0,1,0
6686,baumapa01,1916,1,12,1,15
6851,baumapa01,1917,1,4,1,2
7421,baumgst01,1921,1,0,0,1
10779,baumhfr01,1947,1,0,29,136
10908,baumhfr01,1948,1,20,23,67
11038,baumhfr01,1949,1,13,0,7
11039,baumhfr01,1949,2,0,7,38
11311,baumhfr01,1951,1,17,64,60
11463,baumhfr01,1952,1,0,47,65
11616,baumhfr01,1953,1,0,69,64
11744,baumhfr01,1954,1,10,61,13
11880,baumhfr01,1955,1,40,0,23
4224,bayha01,1901,1,0,25,15
4382,bayha01,1902,1,3,0,0
4383,bayha01,1902,2,24,79,4
4578,bayha01,1903,1,26,114,0
4719,bayha01,1904,1,5,127,0
4877,bayha01,1905,1,0,144,0
5020,bayha01,1906,1,0,68,0
5162,bayha01,1907,1,7,23,1
5310,bayledi01,1908,1,0,2,17
1263,beachja01,1884,1,1,0,7
6058,bealljo01,1913,2,0,17,0
6469,bealljo01,1915,1,9,1,0
6687,bealljo01,1916,1,5,0,0
6998,bealljo01,1918,1,0,0,18
7,bealsto01,1871,1,4,0,4
73,bealsto01,1872,1,0,2,0
174,bealsto01,1873,1,1,0,0
249,bealsto01,1874,1,1,2,6
334,bealsto01,1875,1,3,19,8
737,bealsto01,1880,1,0,0,10
3591,beamer01,1895,1,1,0,0
10909,beardte01,1948,1,0,22,0
11040,beardte01,1949,1,0,0,10
11180,beardte01,1950,1,1,21,27
11312,beardte01,1951,1,12,4,0
11464,beardte01,1952,1,0,3,10
2331,beatied01,1888,1,0,2,0
2526,beatied01,1889,1,0,0,0
1264,beatlda01,1884,1,1,0,1
4048,beaumgi01,1899,1,3,96,1
4159,beaumgi01,1900,1,0,138,0
4225,beaumgi01,1901,1,0,133,0
4384,beaumgi01,1902,1,0,130,0
4579,beaumgi01,1903,1,0,141,0
4720,beaumgi01,1904,1,0,153,0
4878,beaumgi01,1905,1,0,96,0
5021,beaumgi01,1906,1,0,78,0
5163,beaumgi01,1907,1,0,149,0
5311,beaumgi01,1908,1,0,121,0
5457,beaumgi01,1909,1,0,111,0
5610,beaumgi01,1910,1,15,34,7
74,beaveed01,1872,1,1,0,0
8,bechtge01,1871,1,1,3,11
75,bechtge01,1872,1,13,0,37
175,bechtge01,1873,1,0,1,51
250,bechtge01,1874,1,1,0,28
335,bechtge01,1875,2,0,3,29
477,bechtge01,1876,1,0,0,14
478,bechtge01,1876,2,0,2,0
5312,beckebe01,1908,1,0,0,17
5313,beckebe01,1908,2,0,1,42
5458,beckebe01,1909,1,0,0,152
5611,beckebe01,1910,1,6,23,14
5765,beckebe01,1911,1,17,6,33
5912,beckebe01,1912,1,1,93,26
6059,beckebe01,1913,1,9,8,11
6060,beckebe01,1913,2,42,36,2
6228,beckebe01,1914,1,87,32,8
6470,beckebe01,1915,1,90,0,8
6471,beckema01,1915,1,0,16,1
4385,becker01,1902,1,3,0,3
4386,becker01,1902,2,0,0,5
1265,beckfr01,1884,2,0,0,4
5459,beckfr02,1909,1,12,42,2
5612,beckfr02,1910,1,2,125,7
5766,beckfr02,1911,1,4,5,7
5767,beckfr02,1911,2,11,1,50
2527,becklja01,1889,1,0,0,1
3699,becklja01,1896,1,0,3,0
3700,becklja01,1896,2,2,0,0
2132,beeched01,1887,1,18,22,1
2528,beeched01,1889,1,1,0,38
2706,beeched01,1890,1,119,0,7
2990,beeched01,1891,1,52,6,0
2991,beeched01,1891,2,0,0,16
3799,beeched02,1897,1,3,0,0
3914,beeched02,1898,1,0,8,0
1266,begleed01,1884,1,0,0,2
1740,begleed01,1885,1,0,2,2
1927,beglege01,1886,1,0,0,2
1267,behelst01,1884,1,9,0,0
1928,behelst01,1886,1,26,33,0
9092,bejmaol01,1934,1,0,0,9
3800,beldeir01,1897,1,0,0,8
76,bellast01,1872,1,0,6,0
9217,bellbe01,1935,1,10,0,27
9342,bellbe01,1936,1,12,0,133
9466,bellbe01,1937,1,0,0,131
9590,bellbe01,1938,1,0,0,132
9709,bellbe01,1939,1,9,0,0
9710,bellbe01,1939,2,37,0,0
9837,bellbe01,1940,1,0,0,97
9958,bellbe01,1941,1,0,0,14
2529,bellch01,1889,1,1,0,0
9711,bellfe01,1939,1,15,46,7
1741,bellfr01,1885,1,0,3,1
11181,bellgu01,1950,1,0,0,104
11313,bellgu01,1951,1,0,0,145
11465,bellgu01,1952,1,0,0,123
11617,bellgu01,1953,1,0,145,6
11745,bellgu01,1954,1,0,153,0
11881,bellgu01,1955,1,0,154,0
5164,bellru01,1907,1,12,0,5
4387,bemisha01,1902,1,0,0,2
4580,bendech01,1903,1,1,0,0
5022,bendech01,1906,1,0,4,0
9712,benjast01,1939,1,4,2,2
9838,benjast01,1940,1,0,0,2
9959,benjast01,1941,1,2,26,86
10099,benjast01,1942,1,0,25,21
10494,benjast01,1945,1,3,0,1
613,bennech01,1878,1,0,16,4
738,bennech01,1880,1,0,3,3
820,bennech01,1881,1,1,2,0
1057,bennech01,1883,1,1,4,7
1268,bennech01,1884,1,1,0,4
1742,bennech01,1885,1,17,0,2
1929,bennech01,1886,1,3,0,1
2133,bennech01,1887,1,1,0,0
8348,bennefr02,1928,1,0,0,1
8733,bennefr02,1931,1,3,0,18
7679,bennehe01,1923,1,0,1,0
7804,bennehe01,1924,1,12,0,9
7946,bennehe01,1925,1,41,12,21
8087,bennehe01,1926,1,36,6,9
8217,bennehe01,1927,1,12,2,42
1269,benneik01,1884,1,49,0,0
1270,benneik01,1884,2,0,3,3
10633,bensove01,1946,1,2,0,0
11314,bensove01,1951,1,4,0,0
77,bentlcy01,1872,1,0,0,7
7947,bentlja01,1925,1,0,0,3
11315,berarjo01,1951,1,1,0,0
10355,bergaau01,1944,1,31,1,19
10495,bergaau01,1945,1,7,0,70
6229,bergecl01,1914,1,0,0,5
3801,bergema01,1897,1,0,1,0
2707,bergetu01,1890,1,4,3,36
2992,bergetu01,1891,1,0,1,1
8606,bergewa01,1930,1,145,0,0
8734,bergewa01,1931,1,0,156,0
8858,bergewa01,1932,1,0,134,0
8979,bergewa01,1933,1,0,136,0
9093,bergewa01,1934,1,0,150,0
9218,bergewa01,1935,1,0,149,0
9343,bergewa01,1936,1,0,133,0
9467,bergewa01,1937,1,28,0,0
9468,bergewa01,1937,2,3,46,3
9591,bergewa01,1938,1,0,8,1
9592,bergewa01,1938,2,98,0,0
9713,bergewa01,1939,1,66,29,0
9839,bergewa01,1940,2,4,2,5
479,berghjo01,1876,1,0,1,0
1271,berkefr01,1884,1,6,0,0
9,berkena01,1871,1,0,0,1
4160,bernacu01,1900,1,0,0,19
4226,bernacu01,1901,1,0,8,7
4227,bernhbi01,1901,1,0,0,1
11618,bernica01,1953,1,11,57,18
5913,berrade01,1912,1,2,0,0
10780,berrayo01,1947,1,12,0,12
10910,berrayo01,1948,1,0,0,50
1272,berrych01,1884,2,1,7,0
10,berryto01,1871,1,0,0,1
11,berthha01,1871,1,11,1,0
5314,beschbo01,1908,1,32,0,0
5460,beschbo01,1909,1,115,0,2
5613,beschbo01,1910,1,150,0,0
5768,beschbo01,1911,1,153,0,0
5914,beschbo01,1912,1,143,0,0
6061,beschbo01,1913,1,138,0,0
6230,beschbo01,1914,1,15,111,0
6472,beschbo01,1915,1,128,0,1
6688,beschbo01,1916,1,151,2,1
6852,beschbo01,1917,1,27,4,0
6999,beschbo01,1918,1,0,3,14
5614,betchfr01,1910,1,1,1,0
8349,bettela01,1928,1,0,0,2
8735,bettela01,1931,1,2,0,56
8859,bettela01,1932,1,2,0,3
6689,betzebr01,1916,1,1,2,4
6853,betzebr01,1917,1,12,1,9
7000,betzebr01,1918,1,1,7,15
78,bielaos01,1872,1,0,0,10
176,bielaos01,1873,1,2,0,36
251,bielaos01,1874,1,0,1,43
336,bielaos01,1875,1,4,0,48
480,bielaos01,1876,1,0,0,32
6690,bigbeca01,1916,1,19,0,0
6854,bigbeca01,1917,1,85,5,17
7001,bigbeca01,1918,1,87,0,5
7154,bigbeca01,1919,1,50,75,0
7288,bigbeca01,1920,1,128,6,0
7422,bigbeca01,1921,1,133,13,0
7554,bigbeca01,1922,1,146,4,0
7680,bigbeca01,1923,1,122,0,0
7805,bigbeca01,1924,1,75,0,0
7948,bigbeca01,1925,1,30,2,10
8088,bigbeca01,1926,1,17,4,0
7289,bigbely01,1920,1,11,0,1
8485,bigelel01,1929,1,2,2,55
6473,billijo01,1915,1,0,1,0
10356,binksge01,1944,1,0,0,3
10496,binksge01,1945,1,27,79,26
10634,binksge01,1946,1,15,9,5
10781,binksge01,1947,1,25,0,51
10911,binksge01,1948,1,2,0,12
10912,binksge01,1948,2,2,0,3
896,birchju01,1882,1,74,0,0
1058,birchju01,1883,1,96,0,0
1273,birchju01,1884,1,51,0,1
12,birdge01,1871,1,1,25,0
13,birdsda01,1871,1,0,0,27
79,birdsda01,1872,1,4,0,4
177,birdsda01,1873,1,0,0,3
5023,birmijo01,1906,1,9,0,0
5165,birmijo01,1907,1,17,101,16
5315,birmijo01,1908,1,1,119,1
5461,birmijo01,1909,1,0,98,0
5615,birmijo01,1910,1,1,102,0
5769,birmijo01,1911,1,3,96,3
5915,birmijo01,1912,1,3,93,0
6062,birmijo01,1913,1,4,32,0
6231,birmijo01,1914,1,0,6,8
1274,blackbo01,1884,1,5,7,7
8350,blackge02,1928,1,20,0,0
7555,bladera01,1922,1,28,0,1
7681,bladera01,1923,1,81,1,3
7806,bladera01,1924,1,106,3,1
7949,bladera01,1925,1,114,0,0
8089,bladera01,1926,1,105,0,0
8218,bladera01,1927,1,29,0,21
8351,bladera01,1928,1,4,0,15
8607,bladera01,1930,1,13,0,21
8736,bladera01,1931,1,7,0,13
8860,bladera01,1932,1,13,0,49
2332,blairbi01,1888,1,0,0,1
5316,blairwa01,1908,1,2,0,7
1275,blaisdi01,1884,1,0,0,1
3474,blakeha01,1894,1,0,4,69
3592,blakeha01,1895,1,0,0,83
3701,blakeha01,1896,1,0,12,92
3802,blakeha01,1897,1,2,25,5
3915,blakeha01,1898,1,1,22,114
