rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
21041,clemeed02,2000,1,ANA,AL,LF,15,9,232,18,0,0,0,,,,,
21042,clemeed02,2000,1,ANA,AL,RF,12,4,147,8,1,0,0,,,,,
21108,erstada01,2000,1,ANA,AL,CF,30,25,656,77,0,0,0,,,,,
21109,erstada01,2000,1,ANA,AL,LF,112,111,2906,275,9,3,2,,,,,
21123,gantro01,2000,2,ANA,AL,LF,21,14,397,42,1,1,1,,,,,
21378,palmeor01,2000,1,ANA,AL,CF,2,0,12,1,0,0,0,,,,,
21379,palmeor01,2000,1,ANA,AL,LF,40,24,707,67,3,1,0,,,,,
21380,palmeor01,2000,1,ANA,AL,RF,31,23,660,50,3,1,0,,,,,
21438,salmoti01,2000,1,ANA,AL,RF,124,123,3209,273,13,6,4,,,,,
21474,spiezsc01,2000,1,ANA,AL,LF,8,4,102,13,0,0,0,,,,,
21475,spiezsc01,2000,1,ANA,AL,RF,2,0,12,2,0,0,0,,,,,
21561,anderga01,2001,1,ANA,AL,CF,12,5,168,19,0,0,0,,,,,
21562,anderga01,2001,1,ANA,AL,LF,144,144,3755,294,9,2,2,,,,,
21570,barnela01,2001,1,ANA,AL,LF,1,0,6,0,0,0,0,,,,,
21715,davanje02,2001,1,ANA,AL,CF,13,9,258,22,2,1,1,,,,,
21716,davanje02,2001,1,ANA,AL,RF,17,13,351,23,1,0,0,,,,,
21753,erstada01,2001,1,ANA,AL,CF,146,146,3808,398,10,1,3,,,,,
21772,gilbe01,2001,1,ANA,AL,CF,1,0,1,0,0,0,0,,,,,
22004,palmeor01,2001,1,ANA,AL,CF,7,2,78,7,0,0,0,,,,,
22005,palmeor01,2001,1,ANA,AL,LF,26,13,420,36,2,1,1,,,,,
22006,palmeor01,2001,1,ANA,AL,RF,28,21,592,44,0,0,0,,,,,
22080,salmoti01,2001,1,ANA,AL,RF,125,124,3262,254,13,3,5,,,,,
22119,spiezsc01,2001,1,ANA,AL,LF,10,5,132,12,0,0,0,,,,,
22120,spiezsc01,2001,1,ANA,AL,RF,8,4,108,7,0,0,0,,,,,
22210,anderga01,2002,1,ANA,AL,CF,14,12,297,42,1,0,1,,,,,
22211,anderga01,2002,1,ANA,AL,LF,137,135,3533,263,6,2,2,,,,,
22331,davanje02,2002,1,ANA,AL,CF,4,1,45,2,0,0,0,,,,,
22332,davanje02,2002,1,ANA,AL,LF,2,0,9,1,0,0,0,,,,,
22333,davanje02,2002,1,ANA,AL,RF,4,3,96,10,0,0,0,,,,,
22363,erstada01,2002,1,ANA,AL,CF,143,142,3687,452,11,1,3,,,,,
22499,kennead01,2002,1,ANA,AL,CF,1,0,1,0,0,0,0,,,,,
22623,nievejo01,2002,1,ANA,AL,CF,1,0,3,2,0,1,0,,,,,
22624,nievejo01,2002,1,ANA,AL,RF,1,0,9,0,0,0,0,,,,,
22634,ochoaal01,2002,2,ANA,AL,LF,7,5,144,12,0,1,0,,,,,
22635,ochoaal01,2002,2,ANA,AL,RF,31,10,408,25,2,0,1,,,,,
22647,palmeor01,2002,1,ANA,AL,CF,11,5,186,23,0,1,0,,,,,
22648,palmeor01,2002,1,ANA,AL,LF,33,22,626,50,1,0,0,,,,,
22649,palmeor01,2002,1,ANA,AL,RF,47,35,936,72,2,0,1,,,,,
22678,ramirju01,2002,1,ANA,AL,CF,15,2,138,11,0,0,0,,,,,
22679,ramirju01,2002,1,ANA,AL,RF,9,5,143,15,1,0,0,,,,,
22717,salmoti01,2002,1,ANA,AL,RF,111,109,2756,199,4,3,0,,,,,
22744,spiezsc01,2002,1,ANA,AL,LF,8,0,45,3,0,0,0,,,,,
22745,spiezsc01,2002,1,ANA,AL,RF,2,0,9,0,0,0,0,,,,,
22825,anderga01,2003,1,ANA,AL,LF,144,144,3724,325,13,1,2,,,,,
22937,davanje02,2003,1,ANA,AL,CF,31,25,645,80,0,0,0,,,,,
22938,davanje02,2003,1,ANA,AL,LF,8,4,117,12,1,1,0,,,,,
22939,davanje02,2003,1,ANA,AL,RF,91,53,1614,138,1,3,0,,,,,
22958,durritr01,2003,1,ANA,AL,LF,1,0,6,0,0,0,0,,,,,
22968,erstada01,2003,1,ANA,AL,CF,66,66,1678,190,2,0,1,,,,,
22978,figgich01,2003,1,ANA,AL,CF,44,40,1064,108,1,0,0,,,,,
22979,figgich01,2003,1,ANA,AL,LF,3,1,39,5,0,0,0,,,,,
23077,johnsga01,2003,1,ANA,AL,LF,2,0,12,3,0,0,0,,,,,
23078,johnsga01,2003,1,ANA,AL,RF,2,2,45,3,0,0,0,,,,,
23228,owenser01,2003,1,ANA,AL,CF,48,31,895,100,0,1,0,,,,,
23229,owenser01,2003,1,ANA,AL,LF,10,4,138,9,0,1,0,,,,,
23230,owenser01,2003,1,ANA,AL,RF,42,25,697,55,3,3,2,,,,,
23269,quinlro01,2003,1,ANA,AL,LF,1,1,37,5,0,0,0,,,,,
23272,ramirju01,2003,1,ANA,AL,CF,3,0,12,2,0,1,0,,,,,
23273,ramirju01,2003,1,ANA,AL,RF,2,0,9,1,0,0,0,,,,,
23287,riggsad01,2003,1,ANA,AL,LF,8,7,149,13,1,0,1,,,,,
23315,salmoti01,2003,1,ANA,AL,RF,78,78,1813,133,4,6,1,,,,,
23344,spiezsc01,2003,1,ANA,AL,LF,3,0,21,1,0,0,0,,,,,
23345,spiezsc01,2003,1,ANA,AL,RF,7,3,77,5,0,0,0,,,,,
23404,wessoba01,2003,1,ANA,AL,LF,5,1,51,6,0,0,0,,,,,
23405,wessoba01,2003,1,ANA,AL,RF,4,1,39,3,0,0,0,,,,,
23441,anderga01,2004,1,ANA,AL,CF,94,92,2375,211,4,2,1,,,,,
23555,davanje02,2004,1,ANA,AL,CF,39,27,743,75,1,0,1,,,,,
23556,davanje02,2004,1,ANA,AL,LF,24,15,472,42,0,1,0,,,,,
23557,davanje02,2004,1,ANA,AL,RF,29,11,379,25,1,0,1,,,,,
23597,figgich01,2004,1,ANA,AL,CF,54,35,1008,92,0,1,0,,,,,
23598,figgich01,2004,1,ANA,AL,LF,1,1,27,4,0,0,0,,,,,
23599,figgich01,2004,1,ANA,AL,RF,2,1,30,4,1,0,0,,,,,
23658,guerrvl01,2004,1,ANA,AL,RF,143,143,3702,308,13,9,2,,,,,
23663,guilljo01,2004,1,ANA,AL,LF,135,135,3471,266,9,6,1,,,,,
23664,guilljo01,2004,1,ANA,AL,RF,4,1,66,4,0,0,0,,,,,
23832,mondera01,2004,2,ANA,AL,CF,7,7,213,20,1,0,0,,,,,
23865,pauljo01,2004,1,ANA,AL,LF,4,1,39,2,0,0,0,,,,,
23888,pridecu01,2004,1,ANA,AL,CF,2,1,24,3,0,0,0,,,,,
23889,pridecu01,2004,1,ANA,AL,LF,15,2,156,17,0,0,0,,,,,
23890,pridecu01,2004,1,ANA,AL,RF,7,1,48,7,0,0,0,,,,,
23892,quinlro01,2004,1,ANA,AL,LF,6,1,48,3,0,0,0,,,,,
23893,quinlro01,2004,1,ANA,AL,RF,3,0,21,1,0,0,0,,,,,
23910,riggsad01,2004,1,ANA,AL,LF,8,5,108,11,1,0,0,,,,,
23938,salmoti01,2004,1,ANA,AL,LF,3,2,42,0,0,0,0,,,,,
23939,salmoti01,2004,1,ANA,AL,RF,6,5,117,15,1,0,0,,,,,
19784,benitya01,1998,1,ARI,NL,LF,49,35,889,84,4,2,1,,,,,
19785,benitya01,1998,1,ARI,NL,RF,13,13,306,18,0,1,0,,,,,
19798,bredebr01,1998,1,ARI,NL,LF,26,15,410,24,0,0,0,,,,,
19799,bredebr01,1998,1,ARI,NL,RF,39,26,717,54,2,3,1,,,,,
19872,delluda01,1998,1,ARI,NL,CF,19,14,387,45,0,1,0,,,,,
19873,delluda01,1998,1,ARI,NL,LF,95,80,2143,165,3,2,3,,,,,
19874,delluda01,1998,1,ARI,NL,RF,15,9,254,21,0,0,0,,,,,
19909,foxan01,1998,1,ARI,NL,CF,8,6,171,25,0,0,0,,,,,
19910,foxan01,1998,1,ARI,NL,LF,10,6,165,12,0,0,0,,,,,
19911,foxan01,1998,1,ARI,NL,RF,33,22,594,39,2,2,0,,,,,
19920,garcika01,1998,1,ARI,NL,CF,8,1,81,7,0,1,0,,,,,
19921,garcika01,1998,1,ARI,NL,RF,100,83,2210,184,6,4,1,,,,,
19930,gilkebe01,1998,2,ARI,NL,LF,27,26,687,49,3,1,0,,,,,
20040,jonesch05,1998,1,ARI,NL,LF,1,0,3,0,0,0,0,,,,,
20041,jonesch05,1998,1,ARI,NL,RF,7,5,131,11,0,0,0,,,,,
20133,meulehe01,1998,1,ARI,NL,RF,4,4,76,5,1,0,0,,,,,
20137,milleda02,1998,1,ARI,NL,RF,2,0,9,0,0,0,0,,,,,
20304,whitede03,1998,1,ARI,NL,CF,144,141,3658,372,2,5,0,,,,,
20479,delluda01,1999,1,ARI,NL,CF,4,2,74,6,0,0,0,,,,,
20480,delluda01,1999,1,ARI,NL,LF,13,4,119,3,0,0,0,,,,,
20481,delluda01,1999,1,ARI,NL,RF,19,11,325,28,1,0,0,,,,,
20510,finlest01,1999,1,ARI,NL,CF,155,149,4043,397,5,2,0,,,,,
20525,gilkebe01,1999,1,ARI,NL,LF,15,12,309,19,2,1,0,,,,,
20526,gilkebe01,1999,1,ARI,NL,RF,40,37,854,71,1,2,0,,,,,
20532,gonzalu01,1999,1,ARI,NL,LF,148,146,3965,271,10,5,1,,,,,
20565,harrile01,1999,2,ARI,NL,RF,2,1,26,3,0,0,0,,,,,
20661,leetr01,1999,1,ARI,NL,RF,2,2,48,3,0,0,0,,,,,
20778,powelda01,1999,1,ARI,NL,CF,8,4,132,9,0,0,0,,,,,
20779,powelda01,1999,1,ARI,NL,RF,7,1,55,4,0,1,0,,,,,
20799,ryanro02,1999,1,ARI,NL,LF,1,0,3,0,0,0,0,,,,,
20800,ryanro02,1999,1,ARI,NL,RF,4,3,88,7,0,0,0,,,,,
20879,wardtu01,1999,2,ARI,NL,CF,2,2,51,7,0,0,0,,,,,
20880,wardtu01,1999,2,ARI,NL,RF,4,2,66,4,0,0,0,,,,,
20904,womacto01,1999,1,ARI,NL,CF,6,5,102,4,0,0,0,,,,,
20905,womacto01,1999,1,ARI,NL,RF,122,102,2862,243,9,2,2,,,,,
20908,younger02,1999,1,ARI,NL,LF,1,0,6,1,0,0,0,,,,,
20909,younger02,1999,1,ARI,NL,RF,3,3,78,9,1,0,1,,,,,
20951,bautida01,2000,2,ARI,NL,CF,21,13,375,28,2,0,0,,,,,
20952,bautida01,2000,2,ARI,NL,LF,2,0,6,1,0,0,0,,,,,
20953,bautida01,2000,2,ARI,NL,RF,67,50,1378,113,4,2,0,,,,,
21018,cabreal02,2000,1,ARI,NL,LF,1,0,3,2,0,0,0,,,,,
21019,cabreal02,2000,1,ARI,NL,RF,11,9,194,19,1,1,0,,,,,
21047,contija01,2000,1,ARI,NL,CF,4,2,48,3,0,0,0,,,,,
21048,contija01,2000,1,ARI,NL,LF,2,0,12,3,0,0,0,,,,,
21049,contija01,2000,1,ARI,NL,RF,33,17,535,47,4,1,2,,,,,
21080,delluda01,2000,1,ARI,NL,LF,1,0,3,0,0,0,0,,,,,
21081,delluda01,2000,1,ARI,NL,RF,11,8,182,15,0,0,0,,,,,
21111,finlest01,2000,1,ARI,NL,CF,148,145,3851,344,10,3,2,,,,,
21113,foxan01,2000,1,ARI,NL,CF,1,0,6,0,0,0,0,,,,,
21114,foxan01,2000,1,ARI,NL,LF,1,0,3,1,0,0,0,,,,,
21115,foxan01,2000,1,ARI,NL,RF,4,1,45,2,0,0,0,,,,,
21134,gilkebe01,2000,1,ARI,NL,LF,2,0,12,0,0,0,0,,,,,
21135,gilkebe01,2000,1,ARI,NL,RF,16,15,371,29,1,0,0,,,,,
21145,gonzalu01,2000,1,ARI,NL,LF,162,162,4292,296,4,3,1,,,,,
21177,harrile01,2000,1,ARI,NL,RF,3,0,26,0,0,0,0,,,,,
21274,leetr01,2000,1,ARI,NL,CF,2,1,27,3,0,1,0,,,,,
21275,leetr01,2000,1,ARI,NL,RF,54,47,1193,112,3,1,1,,,,,
21345,mieskma01,2000,2,ARI,NL,RF,1,0,3,2,0,0,0,,,,,
21434,ryanro02,2000,1,ARI,NL,RF,2,2,31,1,0,0,0,,,,,
21524,wardtu01,2000,1,ARI,NL,CF,1,1,24,1,0,0,0,,,,,
21525,wardtu01,2000,1,ARI,NL,RF,14,13,358,33,0,0,0,,,,,
21541,womacto01,2000,1,ARI,NL,RF,2,0,15,1,0,0,0,,,,,
21573,bautida01,2001,1,ARI,NL,CF,28,25,666,61,2,0,1,,,,,
21574,bautida01,2001,1,ARI,NL,LF,3,0,9,0,0,0,0,,,,,
21575,bautida01,2001,1,ARI,NL,RF,33,17,563,41,2,0,1,,,,,
21664,chrisry01,2001,2,ARI,NL,CF,1,0,4,0,0,0,0,,,,,
21665,chrisry01,2001,2,ARI,NL,LF,4,0,18,1,0,0,0,,,,,
21680,contija01,2001,1,ARI,NL,RF,1,0,6,0,0,0,0,,,,,
21701,cummimi01,2001,1,ARI,NL,LF,3,0,18,3,0,0,0,,,,,
21702,cummimi01,2001,1,ARI,NL,RF,1,0,9,1,0,0,0,,,,,
21706,custja01,2001,1,ARI,NL,LF,1,0,6,0,0,0,0,,,,,
21718,delluda01,2001,1,ARI,NL,CF,18,13,374,29,0,0,0,,,,,
21719,delluda01,2001,1,ARI,NL,LF,8,1,78,4,0,0,0,,,,,
21720,delluda01,2001,1,ARI,NL,RF,35,26,700,57,0,1,0,,,,,
21742,durazer01,2001,1,ARI,NL,RF,2,2,42,4,1,0,0,,,,,
21759,finlest01,2001,1,ARI,NL,CF,131,124,3332,300,6,2,3,,,,,
21782,gonzalu01,2001,1,ARI,NL,LF,161,161,4250,280,8,0,1,,,,,
22089,sandere02,2001,1,ARI,NL,RF,119,117,3059,231,5,1,3,,,,,
22185,womacto01,2001,1,ARI,NL,CF,1,0,3,0,0,0,0,,,,,
22218,bautida01,2002,1,ARI,NL,CF,5,4,102,9,0,0,0,,,,,
22219,bautida01,2002,1,ARI,NL,RF,37,35,880,56,0,1,0,,,,,
22338,delluda01,2002,1,ARI,NL,CF,2,1,30,3,0,0,0,,,,,
22339,delluda01,2002,1,ARI,NL,LF,20,12,391,31,1,2,1,,,,,
22340,delluda01,2002,1,ARI,NL,RF,45,40,1007,51,1,1,1,,,,,
22353,durazer01,2002,1,ARI,NL,RF,2,2,45,3,0,0,0,,,,,
22369,finlest01,2002,1,ARI,NL,CF,144,131,3514,317,4,2,2,,,,,
22403,gonzalu01,2002,1,ARI,NL,LF,146,143,3739,252,4,4,1,,,,,
22430,guilljo01,2002,1,ARI,NL,CF,2,2,38,4,0,0,0,,,,,
22431,guilljo01,2002,1,ARI,NL,LF,2,2,47,2,0,0,0,,,,,
22432,guilljo01,2002,1,ARI,NL,RF,34,26,719,47,2,0,0,,,,,
22486,josefe01,2002,1,ARI,NL,LF,1,0,3,0,0,0,0,,,,,
22487,josefe01,2002,1,ARI,NL,RF,4,4,100,5,0,0,0,,,,,
22539,littlma01,2002,3,ARI,NL,CF,2,1,30,4,0,0,0,,,,,
22540,littlma01,2002,3,ARI,NL,LF,4,3,81,8,0,0,0,,,,,
22541,littlma01,2002,3,ARI,NL,RF,7,2,65,2,0,0,0,,,,,
22581,mccraqu01,2002,1,ARI,NL,CF,31,23,626,65,1,0,1,,,,,
22582,mccraqu01,2002,1,ARI,NL,LF,7,2,79,5,0,0,0,,,,,
22583,mccraqu01,2002,1,ARI,NL,RF,68,53,1518,115,4,1,0,,,,,
22815,womacto01,2002,1,ARI,NL,RF,1,0,6,0,0,0,0,,,,,
22831,bautida01,2003,1,ARI,NL,CF,18,16,405,31,0,1,0,,,,,
22832,bautida01,2003,1,ARI,NL,LF,3,2,60,2,0,0,0,,,,,
22833,bautida01,2003,1,ARI,NL,RF,59,54,1455,90,1,4,0,,,,,
22943,delluda01,2003,1,ARI,NL,CF,9,4,119,13,0,0,0,,,,,
22944,delluda01,2003,1,ARI,NL,LF,4,0,28,1,0,0,0,,,,,
22945,delluda01,2003,1,ARI,NL,RF,43,34,936,65,1,2,0,,,,,
22980,finlest01,2003,1,ARI,NL,CF,140,130,3505,258,9,5,2,,,,,
23014,gonzalu01,2003,1,ARI,NL,LF,154,154,4078,249,9,3,1,,,,,
23041,hammoro01,2003,1,ARI,NL,LF,5,0,30,1,0,0,0,,,,,
23042,hammoro01,2003,1,ARI,NL,RF,12,9,245,13,0,1,0,,,,,
23092,josefe01,2003,1,ARI,NL,RF,1,1,18,0,0,0,0,,,,,
23180,mccraqu01,2003,1,ARI,NL,CF,16,11,279,19,1,1,1,,,,,
23181,mccraqu01,2003,1,ARI,NL,LF,10,6,169,7,0,0,0,,,,,
23182,mccraqu01,2003,1,ARI,NL,RF,34,22,622,32,0,0,0,,,,,
23207,mondera01,2003,2,ARI,NL,CF,2,1,30,6,0,0,0,,,,,
23208,mondera01,2003,2,ARI,NL,RF,42,42,1086,74,2,3,1,,,,,
23346,spiveju01,2003,1,ARI,NL,CF,1,0,12,0,0,0,0,,,,,
23369,terrelu01,2003,1,ARI,NL,CF,2,0,15,1,0,0,0,,,,,
23370,terrelu01,2003,1,ARI,NL,RF,1,0,3,0,0,0,0,,,,,
23446,bautida01,2004,1,ARI,NL,CF,2,2,42,6,0,0,0,,,,,
23447,bautida01,2004,1,ARI,NL,RF,135,135,3536,265,8,4,1,,,,,
23567,devordo01,2004,1,ARI,NL,CF,1,0,3,1,0,0,0,,,,,
23568,devordo01,2004,1,ARI,NL,LF,18,12,323,27,2,0,1,,,,,
23569,devordo01,2004,1,ARI,NL,RF,15,10,302,25,0,0,0,,,,,
23600,finlest01,2004,1,ARI,NL,CF,103,102,2689,214,5,2,3,,,,,
23637,gonzalu01,2004,1,ARI,NL,LF,104,103,2701,162,2,6,0,,,,,
23648,greenan01,2004,1,ARI,NL,LF,9,4,136,10,1,0,0,,,,,
23669,hairssc01,2004,1,ARI,NL,LF,2,0,12,0,0,0,0,,,,,
23670,hairssc01,2004,1,ARI,NL,RF,2,0,8,0,0,0,0,,,,,
23674,hammoro01,2004,1,ARI,NL,LF,12,10,237,20,1,1,0,,,,,
23733,kroegjo01,2004,1,ARI,NL,CF,2,2,42,7,0,0,0,,,,,
23734,kroegjo01,2004,1,ARI,NL,LF,11,6,171,17,0,0,0,,,,,
23735,kroegjo01,2004,1,ARI,NL,RF,8,5,139,9,0,0,0,,,,,
23806,mccraqu01,2004,2,ARI,NL,CF,3,0,13,3,0,0,0,,,,,
23807,mccraqu01,2004,2,ARI,NL,LF,27,26,671,28,1,0,0,,,,,
23808,mccraqu01,2004,2,ARI,NL,RF,10,8,207,14,1,1,0,,,,,
23855,olsonti01,2004,1,ARI,NL,CF,2,1,32,4,0,0,0,,,,,
23856,olsonti01,2004,1,ARI,NL,LF,1,1,24,3,0,0,0,,,,,
23857,olsonti01,2004,1,ARI,NL,RF,1,0,9,0,0,0,0,,,,,
23935,sadledo01,2004,1,ARI,NL,CF,3,0,21,1,0,0,0,,,,,
23936,sadledo01,2004,1,ARI,NL,LF,3,0,27,1,0,0,0,,,,,
23937,sadledo01,2004,1,ARI,NL,RF,1,0,5,0,0,0,0,,,,,
23975,terrelu01,2004,1,ARI,NL,CF,57,55,1466,111,5,6,3,,,,,
23976,terrelu01,2004,1,ARI,NL,LF,1,0,3,0,0,0,0,,,,,
23977,terrelu01,2004,1,ARI,NL,RF,4,4,102,6,0,2,0,,,,,
23986,tracych01,2004,1,ARI,NL,LF,1,0,3,2,0,0,0,,,,,
24125,cruzjo02,2005,1,ARI,NL,CF,53,50,1245,87,1,2,0,,,,,
24126,cruzjo02,2005,1,ARI,NL,LF,3,2,53,3,0,0,0,,,,,
24127,cruzjo02,2005,1,ARI,NL,RF,6,5,107,8,1,0,0,,,,,
24217,gonzalu01,2005,1,ARI,NL,LF,152,149,3955,270,7,3,1,,,,,
24224,greenan01,2005,1,ARI,NL,LF,2,2,51,3,0,0,0,,,,,
24226,greensh01,2005,1,ARI,NL,CF,41,40,945,81,2,0,1,,,,,
24227,greensh01,2005,1,ARI,NL,RF,135,109,3094,232,2,0,0,,,,,
24244,hairssc01,2005,1,ARI,NL,CF,1,0,2,0,0,0,0,,,,,
24245,hairssc01,2005,1,ARI,NL,LF,4,1,40,3,0,0,0,,,,,
24283,jacksco01,2005,1,ARI,NL,LF,1,1,27,0,0,0,0,,,,,
24377,mccraqu01,2005,1,ARI,NL,CF,46,30,918,66,2,2,0,,,,,
24378,mccraqu01,2005,1,ARI,NL,LF,11,3,115,8,0,0,0,,,,,
24379,mccraqu01,2005,1,ARI,NL,RF,2,0,9,1,0,0,0,,,,,
24546,terrelu01,2005,1,ARI,NL,CF,74,42,1259,121,1,2,0,,,,,
24547,terrelu01,2005,1,ARI,NL,LF,1,0,6,0,0,0,0,,,,,
24548,terrelu01,2005,1,ARI,NL,RF,2,1,31,3,0,0,0,,,,,
24557,tracych01,2005,1,ARI,NL,LF,6,4,122,7,0,0,0,,,,,
24558,tracych01,2005,1,ARI,NL,RF,47,47,1128,86,2,2,0,,,,,
24688,byrneer01,2006,1,ARI,NL,CF,123,117,3153,270,5,1,1,,,,,
24689,byrneer01,2006,1,ARI,NL,LF,12,3,130,10,0,0,0,,,,,
24690,byrneer01,2006,1,ARI,NL,RF,10,10,258,17,0,0,0,,,,,
24742,davanje02,2006,1,ARI,NL,CF,36,30,778,62,0,1,0,,,,,
24743,davanje02,2006,1,ARI,NL,LF,8,2,84,7,0,1,0,,,,,
24744,davanje02,2006,1,ARI,NL,RF,16,12,361,23,0,0,0,,,,,
24765,easleda01,2006,1,ARI,NL,RF,1,1,21,0,0,0,0,,,,,
24816,gonzalu01,2006,1,ARI,NL,LF,150,149,3945,256,3,1,1,,,,,
24820,greenan01,2006,1,ARI,NL,LF,7,4,114,10,0,0,0,,,,,
24822,greensh01,2006,1,ARI,NL,RF,100,98,2572,164,1,2,1,,,,,
24849,hairssc01,2006,1,ARI,NL,LF,5,3,73,8,0,0,0,,,,,
25057,quentca01,2006,1,ARI,NL,LF,2,1,33,1,0,0,0,,,,,
