rowid,yearID,teamID,lgID,playerID,G_all,GS,G_batting,G_defense,G_p,G_c,G_1b,G_2b,G_3b,G_ss,G_lf,G_cf,G_rf,G_of,G_dh,G_ph,G_pr
76229,1997,ANA,AL,percitr01,55,0,4,55,55,0,0,0,0,0,0,0,0,0,0,0,0
76238,1997,ANA,AL,perisma01,11,8,1,11,11,0,0,0,0,0,0,0,0,0,0,0,0
76245,1997,ANA,AL,phillto02,105,103,105,77,0,0,0,43,1,0,31,2,3,35,26,2,0
76344,1997,ANA,AL,salmoti01,157,157,157,153,0,0,0,0,0,0,0,0,153,153,4,0,0
76413,1997,ANA,AL,sprinde01,32,28,2,32,32,0,0,0,0,0,0,0,0,0,0,0,0
76486,1997,ANA,AL,turnech01,13,8,13,11,0,8,2,0,0,0,0,0,1,1,1,3,0
76503,1997,ANA,AL,velarra01,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
76534,1997,ANA,AL,watsoal01,35,34,0,35,35,0,0,0,0,0,0,0,0,0,0,0,0
76568,1997,ANA,AL,willish01,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
76622,1998,ANA,AL,anderga01,156,151,156,155,0,0,0,0,0,0,39,0,122,155,0,3,0
76662,1998,ANA,AL,baughju01,63,54,63,62,0,0,0,59,0,3,0,0,0,0,1,0,4
76712,1998,ANA,AL,bolicfr01,21,11,21,8,0,0,1,0,7,0,0,0,1,1,9,6,3
76773,1998,ANA,AL,cadargr01,39,0,4,39,39,0,0,0,0,0,0,0,0,0,0,0,0
76877,1998,ANA,AL,delucri01,61,0,4,61,61,0,0,0,0,0,0,0,0,0,0,0,0
76886,1998,ANA,AL,dicksja01,27,18,2,27,27,0,0,0,0,0,0,0,0,0,0,0,0
76889,1998,ANA,AL,disarga01,157,155,157,157,0,0,0,0,0,157,0,0,0,0,0,0,1
76909,1998,ANA,AL,edmonji01,154,150,154,153,0,0,0,0,0,0,0,153,0,153,0,1,0
76921,1998,ANA,AL,erstada01,133,129,133,127,0,0,70,0,0,0,70,3,0,72,2,4,0
76937,1998,ANA,AL,fettemi01,12,0,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0
76940,1998,ANA,AL,fieldce01,103,103,103,72,0,0,72,0,0,0,0,0,0,0,31,0,0
76943,1998,ANA,AL,finlech01,34,34,2,34,34,0,0,0,0,0,0,0,0,0,0,0,0
76977,1998,ANA,AL,garcica01,19,10,19,16,0,0,0,11,0,5,0,0,0,0,3,2,4
76997,1998,ANA,AL,glaustr01,48,45,48,48,0,0,0,0,48,0,0,0,0,0,0,0,0
77020,1998,ANA,AL,greento02,29,15,29,15,0,0,3,0,0,0,12,0,0,12,4,13,0
77071,1998,ANA,AL,harripe01,49,0,3,49,49,0,0,0,0,0,0,0,0,0,0,0,0
77074,1998,ANA,AL,hasegsh01,61,0,4,61,61,0,0,0,0,0,0,0,0,0,0,0,0
77107,1998,ANA,AL,hillke01,19,19,1,19,19,0,0,0,0,0,0,0,0,0,0,0,0
77117,1998,ANA,AL,hollida01,101,98,101,98,0,0,7,0,91,0,0,0,0,0,2,2,1
77121,1998,ANA,AL,holtzmi01,53,0,3,53,53,0,0,0,0,0,0,0,0,0,0,0,0
77152,1998,ANA,AL,jamesmi01,11,0,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0
77154,1998,ANA,AL,jeffegr01,19,18,19,18,0,0,3,0,0,0,15,0,0,15,0,1,0
77171,1998,ANA,AL,johnsma01,10,2,10,5,0,0,5,0,0,0,0,0,0,0,2,4,1
77192,1998,ANA,AL,judenje01,8,6,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0
77225,1998,ANA,AL,kreutch01,3,3,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0
77323,1998,ANA,AL,martino01,79,50,79,63,0,0,0,54,5,2,5,0,0,5,10,4,13
77331,1998,ANA,AL,mashoda01,43,24,43,35,0,0,0,0,0,0,1,7,28,35,7,2,10
77345,1998,ANA,AL,mcdowja01,14,14,0,14,14,0,0,0,0,0,0,0,0,0,0,0,0
77393,1998,ANA,AL,molinbe01,2,0,2,2,0,2,0,0,0,0,0,0,0,0,0,1,0
77430,1998,ANA,AL,nevinph01,75,65,75,71,0,69,2,0,0,0,0,0,0,0,3,2,1
77446,1998,ANA,AL,obriech01,5,4,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0
77454,1998,ANA,AL,olivaom01,40,26,4,37,37,0,0,0,0,0,0,0,0,0,0,1,2
77480,1998,ANA,AL,palmeor01,75,34,75,54,0,0,0,0,0,0,46,6,4,54,3,21,6
77497,1998,ANA,AL,percitr01,67,0,3,67,67,0,0,0,0,0,0,0,0,0,0,0,0
77547,1998,ANA,AL,pritcch01,31,19,31,29,0,0,29,0,0,0,0,0,0,0,0,3,5
77599,1998,ANA,AL,roberri02,5,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0
77629,1998,ANA,AL,salmoti01,136,130,136,19,0,0,0,0,0,0,0,0,19,19,111,6,0
77667,1998,ANA,AL,shiplcr01,77,32,77,71,0,0,8,11,48,5,1,0,1,2,1,12,3
77698,1998,ANA,AL,sparkst01,22,20,1,22,22,0,0,0,0,0,0,0,0,0,0,0,0
77806,1998,ANA,AL,velarra01,51,50,51,51,0,0,0,51,0,0,0,0,0,0,0,1,0
77823,1998,ANA,AL,walbema01,108,91,108,104,0,104,0,0,0,0,0,0,0,0,2,7,2
77833,1998,ANA,AL,washbja01,15,11,1,15,15,0,0,0,0,0,0,0,0,0,0,0,0
77835,1998,ANA,AL,watsoal01,28,14,0,28,28,0,0,0,0,0,0,0,0,0,0,0,0
77870,1998,ANA,AL,willire02,29,7,29,24,0,0,0,0,0,0,19,5,2,24,2,4,8
77878,1998,ANA,AL,wilsotr01,15,0,0,15,15,0,0,0,0,0,0,0,0,0,0,0,0
77936,1999,ANA,AL,alvarju01,8,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0
77941,1999,ANA,AL,anderga01,157,156,157,153,0,0,0,0,0,0,32,116,6,153,4,0,1
77991,1999,ANA,AL,belchti01,24,24,2,24,24,0,0,0,0,0,0,0,0,0,0,0,0
78141,1999,ANA,AL,colanmi01,1,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0
78151,1999,ANA,AL,coopebr01,5,5,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0
78191,1999,ANA,AL,davanje02,7,5,7,5,0,0,0,0,0,0,3,0,2,5,2,0,1
78203,1999,ANA,AL,deckest01,28,21,28,23,0,17,6,0,0,0,0,0,0,0,3,3,0
78222,1999,ANA,AL,disarga01,81,81,81,81,0,0,0,0,0,81,0,0,0,0,0,0,0
78236,1999,ANA,AL,durritr01,43,36,43,41,0,0,0,41,0,0,0,0,0,0,1,3,3
78243,1999,ANA,AL,edmonji01,55,53,55,44,0,0,2,0,0,0,0,42,0,42,9,2,0
78251,1999,ANA,AL,erstada01,142,142,142,140,0,0,78,0,0,0,67,2,0,69,2,0,0
78275,1999,ANA,AL,finlech01,33,33,2,33,33,0,0,0,0,0,0,0,0,0,0,0,0
78299,1999,ANA,AL,fyhrimi01,16,7,1,16,16,0,0,0,0,0,0,0,0,0,0,0,0
78327,1999,ANA,AL,glaustr01,154,154,154,153,0,0,0,0,153,0,0,0,0,0,1,0,0
78354,1999,ANA,AL,greento02,97,83,97,41,0,12,0,0,0,0,5,0,25,30,44,14,0
78404,1999,ANA,AL,hasegsh01,64,1,4,64,64,0,0,0,0,0,0,0,0,0,0,0,0
78413,1999,ANA,AL,hemphbr01,12,7,12,12,0,12,0,0,0,0,0,0,0,0,0,0,0
78436,1999,ANA,AL,hillke01,26,22,1,26,26,0,0,0,0,0,0,0,0,0,0,0,0
78447,1999,ANA,AL,holtzmi01,28,0,0,28,28,0,0,0,0,0,0,0,0,0,0,0,0
78467,1999,ANA,AL,husonje01,97,53,97,78,0,0,8,41,9,22,2,0,0,2,7,33,2
78570,1999,ANA,AL,levinal01,50,1,3,50,50,0,0,0,0,0,0,0,0,0,0,0,0
78610,1999,ANA,AL,lukema01,18,7,18,10,0,0,4,0,0,0,2,0,4,6,0,10,0
78621,1999,ANA,AL,magnami01,53,0,3,53,53,0,0,0,0,0,0,0,0,0,0,0,0
78658,1999,ANA,AL,mcdowja01,4,4,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0
78702,1999,ANA,AL,mintzst01,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0
78708,1999,ANA,AL,molinbe01,31,30,31,30,0,30,0,0,0,0,0,0,0,0,0,1,0
78764,1999,ANA,AL,obriech01,27,20,27,27,0,27,0,0,0,0,0,0,0,0,0,1,0
78772,1999,ANA,AL,olivaom01,20,20,2,20,20,0,0,0,0,0,0,0,0,0,0,0,0
78785,1999,ANA,AL,ortizra01,9,9,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0
78796,1999,ANA,AL,palmeor01,109,77,109,92,0,0,0,0,0,0,60,1,35,92,10,13,4
78811,1999,ANA,AL,percitr01,60,0,3,60,60,0,0,0,0,0,0,0,0,0,0,0,0
78826,1999,ANA,AL,petkoma01,64,0,5,64,64,0,0,0,0,0,0,0,0,0,0,0,0
78852,1999,ANA,AL,potelo01,20,0,0,20,20,0,0,0,0,0,0,0,0,0,0,0,0
78858,1999,ANA,AL,pritcch01,20,11,20,15,0,0,15,0,0,0,0,0,0,0,5,3,2
78949,1999,ANA,AL,salmoti01,98,96,98,89,0,0,0,0,0,0,0,0,89,89,7,2,0
78968,1999,ANA,AL,schoesc01,31,0,4,31,31,0,0,0,0,0,0,0,0,0,0,0,0
78984,1999,ANA,AL,sheetan01,87,71,87,84,0,0,0,7,1,76,0,0,0,0,0,7,2
78991,1999,ANA,AL,silveda01,3,3,3,3,0,0,0,1,0,1,1,0,0,1,0,0,0
79016,1999,ANA,AL,sparkst01,29,26,3,28,28,0,0,0,0,0,0,0,0,0,1,0,1
79093,1999,ANA,AL,unroeti01,27,13,27,16,0,0,0,1,3,0,4,0,8,12,8,7,5
79102,1999,ANA,AL,vaughmo01,139,139,139,72,0,0,72,0,0,0,0,0,0,0,67,0,0
79105,1999,ANA,AL,velarra01,95,95,95,95,0,0,0,95,0,0,0,0,0,0,0,0,0
79125,1999,ANA,AL,walbema01,107,80,107,97,0,97,0,0,0,0,0,0,0,0,1,18,3
79136,1999,ANA,AL,washbja01,16,10,1,16,16,0,0,0,0,0,0,0,0,0,0,0,0
79174,1999,ANA,AL,willire02,30,15,30,24,0,0,0,0,0,0,4,3,18,24,3,5,6
79236,2000,ANA,AL,alvarju01,11,0,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0
79240,2000,ANA,AL,anderga01,159,157,159,148,0,0,0,0,0,0,0,137,15,148,10,1,0
79284,2000,ANA,AL,baughju01,16,6,16,10,0,0,0,5,0,5,0,0,0,0,4,1,5
79291,2000,ANA,AL,belchti01,9,9,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0
79348,2000,ANA,AL,botteke01,21,21,1,21,21,0,0,0,0,0,0,0,0,0,0,0,0
79444,2000,ANA,AL,clemeed02,46,22,46,32,0,0,0,0,0,0,15,5,12,32,11,8,8
79459,2000,ANA,AL,coopebr01,15,15,2,15,15,0,0,0,0,0,0,0,0,0,0,0,0
79524,2000,ANA,AL,dicksja01,6,6,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
79528,2000,ANA,AL,disarga01,12,12,12,12,0,0,0,0,0,12,0,0,0,0,0,0,0
79544,2000,ANA,AL,durritr01,4,1,4,1,0,0,0,1,0,0,0,0,0,0,0,0,3
79564,2000,ANA,AL,erstada01,157,156,157,136,0,0,3,0,0,0,112,30,0,136,20,1,0
79570,2000,ANA,AL,etherse01,11,11,1,11,11,0,0,0,0,0,0,0,0,0,0,0,0
79612,2000,ANA,AL,fyhrimi01,32,0,2,32,32,0,0,0,0,0,0,0,0,0,0,0,0
79616,2000,ANA,AL,gantro01,34,21,34,21,0,0,0,0,0,0,21,0,0,21,12,13,0
79630,2000,ANA,AL,gilbe01,110,92,110,102,0,0,3,7,0,94,0,0,0,0,6,2,8
79641,2000,ANA,AL,glaustr01,159,158,159,156,0,0,0,0,156,6,0,0,0,0,4,1,0
79710,2000,ANA,AL,hasegsh01,66,0,6,66,66,0,0,0,0,0,0,0,0,0,0,0,0
79744,2000,ANA,AL,hillke01,16,16,2,16,16,0,0,0,0,0,0,0,0,0,0,0,0
79747,2000,ANA,AL,hinchbr01,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
79759,2000,ANA,AL,holtzmi01,61,0,4,61,61,0,0,0,0,0,0,0,0,0,0,0,0
79800,2000,ANA,AL,johnske04,6,1,6,6,0,0,3,2,0,1,0,0,0,0,0,0,3
79830,2000,ANA,AL,karlsc01,6,4,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
79838,2000,ANA,AL,kennead01,156,147,156,155,0,0,0,155,0,0,0,0,0,0,0,7,1
79890,2000,ANA,AL,levinal01,51,5,4,51,51,0,0,0,0,0,0,0,0,0,0,0,0
79935,2000,ANA,AL,luuloke01,6,5,6,6,0,0,0,3,0,4,0,0,0,0,0,0,1
80015,2000,ANA,AL,merckke01,21,7,0,21,21,0,0,0,0,0,0,0,0,0,0,0,0
80042,2000,ANA,AL,molinbe01,130,125,130,127,0,127,0,0,0,0,0,0,0,0,2,2,0
80131,2000,ANA,AL,ortizra01,18,18,0,18,18,0,0,0,0,0,0,0,0,0,0,0,0
80142,2000,ANA,AL,palmeor01,108,60,108,72,0,0,0,0,0,0,40,2,31,72,19,31,6
80160,2000,ANA,AL,percitr01,54,0,4,54,54,0,0,0,0,0,0,0,0,0,0,0,0
80175,2000,ANA,AL,petkoma01,64,1,6,64,64,0,0,0,0,0,0,0,0,0,0,0,0
80196,2000,ANA,AL,potelo01,32,1,2,32,32,0,0,0,0,0,0,0,0,0,0,0,0
80295,2000,ANA,AL,salmoti01,158,155,158,124,0,0,0,0,0,0,0,0,124,124,33,1,1
80314,2000,ANA,AL,schoesc01,27,27,1,27,27,0,0,0,0,0,0,0,0,0,0,0,0
80370,2000,ANA,AL,spiezsc01,123,69,123,54,0,0,29,2,15,0,8,0,2,10,50,36,3
80391,2000,ANA,AL,stockke01,70,63,70,69,0,0,0,0,0,69,0,0,0,0,0,4,0
80443,2000,ANA,AL,turnbde01,24,1,0,24,24,0,0,0,0,0,0,0,0,0,0,0,0
80461,2000,ANA,AL,vaughmo01,161,160,161,147,0,0,147,0,0,0,0,0,0,0,14,1,0
80486,2000,ANA,AL,walbema01,47,38,47,46,0,44,2,0,0,0,0,0,0,0,1,1,1
80494,2000,ANA,AL,wardbr01,7,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0
80500,2000,ANA,AL,washbja01,14,14,2,14,14,0,0,0,0,0,0,0,0,0,0,0,0
80505,2000,ANA,AL,weaveer01,17,0,1,17,17,0,0,0,0,0,0,0,0,0,0,0,0
80507,2000,ANA,AL,weberbe01,10,0,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0
80559,2000,ANA,AL,wisema01,8,6,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0
80570,2000,ANA,AL,wootesh01,7,1,7,7,0,4,3,0,0,0,0,0,0,0,0,0,1
80618,2001,ANA,AL,anderga01,161,161,161,149,0,0,0,0,0,0,144,12,0,149,12,0,0
80654,2001,ANA,AL,barnela01,16,10,16,16,0,0,16,0,0,0,1,0,0,1,0,1,0
80719,2001,ANA,AL,borlato02,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
80753,2001,ANA,AL,burkeja02,9,0,9,9,0,8,1,0,0,0,0,0,0,0,1,3,0
80832,2001,ANA,AL,coopebr01,7,1,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0
80872,2001,ANA,AL,davanje02,40,25,40,29,0,0,0,0,0,0,0,13,17,29,6,5,6
80923,2001,ANA,AL,eckstda01,153,146,153,138,0,0,0,14,0,126,0,0,0,0,14,2,0
80935,2001,ANA,AL,erstada01,157,157,157,153,0,0,12,0,0,0,0,146,0,146,4,0,0
80947,2001,ANA,AL,fabrejo01,53,42,53,53,0,53,0,0,0,0,0,0,0,0,0,0,0
80956,2001,ANA,AL,fernajo01,13,7,13,3,0,0,2,0,1,0,0,0,0,0,7,3,2
81015,2001,ANA,AL,gilbe01,104,73,104,78,0,0,18,21,0,44,0,1,0,1,14,17,7
81025,2001,ANA,AL,glaustr01,161,160,161,159,0,0,0,0,159,2,0,0,0,0,2,0,1
81047,2001,ANA,AL,greenst01,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
81087,2001,ANA,AL,hasegsh01,46,0,1,46,46,0,0,0,0,0,0,0,0,0,0,0,0
81118,2001,ANA,AL,hillgl01,16,16,16,0,0,0,0,0,0,0,0,0,0,0,16,0,0
81129,2001,ANA,AL,holtzmi01,63,0,4,63,63,0,0,0,0,0,0,0,0,0,0,0,0
81188,2001,ANA,AL,joynewa01,53,38,53,39,0,0,39,0,0,0,0,0,0,0,9,10,0
81200,2001,ANA,AL,kennead01,137,127,137,131,0,0,0,131,0,0,0,0,0,0,5,7,1
81251,2001,ANA,AL,levinal01,64,1,4,64,64,0,0,0,0,0,0,0,0,0,0,0,0
81292,2001,ANA,AL,lukasma01,24,0,1,24,24,0,0,0,0,0,0,0,0,0,0,0,0
81374,2001,ANA,AL,miadiba01,11,0,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0
81401,2001,ANA,AL,molinbe01,96,90,96,94,0,94,0,0,0,0,0,0,0,0,1,5,0
81402,2001,ANA,AL,molinjo01,15,12,15,15,0,15,0,0,0,0,0,0,0,0,0,0,0
81445,2001,ANA,AL,nievejo01,29,13,29,22,0,0,1,11,2,10,0,0,0,0,4,9,5
81481,2001,ANA,AL,ortizra01,32,32,2,32,32,0,0,0,0,0,0,0,0,0,0,0,0
81493,2001,ANA,AL,palmeor01,104,61,104,59,0,0,0,0,0,0,26,7,28,59,30,28,5
81513,2001,ANA,AL,percitr01,57,0,3,57,57,0,0,0,0,0,0,0,0,0,0,0,0
81552,2001,ANA,AL,potelo01,44,1,5,44,44,0,0,0,0,0,0,0,0,0,0,0,0
81581,2001,ANA,AL,rapppa01,31,28,2,31,31,0,0,0,0,0,0,0,0,0,0,0,0
81659,2001,ANA,AL,salmoti01,137,136,137,125,0,0,0,0,0,0,0,0,125,125,12,0,1
81684,2001,ANA,AL,schoesc01,32,32,1,32,32,0,0,0,0,0,0,0,0,0,0,0,0
81704,2001,ANA,AL,shielsc01,8,0,1,8,8,0,0,0,0,0,0,0,0,0,0,0,0
81734,2001,ANA,AL,spiezsc01,139,114,139,115,0,0,105,0,10,0,10,0,8,18,20,17,1
81803,2001,ANA,AL,valdeis01,27,27,2,27,27,0,0,0,0,0,0,0,0,0,0,0,0
81851,2001,ANA,AL,washbja01,30,30,2,30,30,0,0,0,0,0,0,0,0,0,0,0,0
81855,2001,ANA,AL,weberbe01,56,0,4,56,56,0,0,0,0,0,0,0,0,0,0,0,0
81899,2001,ANA,AL,wisema01,11,9,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0
81911,2001,ANA,AL,wootesh01,79,61,79,47,0,25,21,0,1,0,0,0,0,0,27,11,0
81957,2002,ANA,AL,amezaal01,12,3,12,5,0,0,0,0,0,5,0,0,0,0,1,0,7
81960,2002,ANA,AL,anderga01,158,157,158,147,0,0,0,0,0,0,137,14,0,147,10,1,0
81965,2002,ANA,AL,appieke01,32,32,2,32,32,0,0,0,0,0,0,0,0,0,0,0,0
82004,2002,ANA,AL,bellicl01,2,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0
82096,2002,ANA,AL,callami01,6,6,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0
82156,2002,ANA,AL,cookde01,37,0,4,37,37,0,0,0,0,0,0,0,0,0,0,0,0
82196,2002,ANA,AL,davanje02,16,5,16,10,0,0,0,0,0,0,2,4,4,10,4,6,2
82224,2002,ANA,AL,donnebr01,46,0,2,46,46,0,0,0,0,0,0,0,0,0,0,0,0
82249,2002,ANA,AL,eckstda01,152,149,152,147,0,0,0,0,0,147,0,0,0,0,3,2,0
82263,2002,ANA,AL,erstada01,150,146,150,143,0,0,5,0,0,0,0,143,0,143,4,3,0
82274,2002,ANA,AL,fabrejo01,35,23,35,32,0,32,0,0,0,0,0,0,0,0,0,5,0
82278,2002,ANA,AL,fasansa01,2,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0
82289,2002,ANA,AL,figgich01,15,1,15,8,0,0,0,8,0,0,0,0,0,0,0,3,10
82320,2002,ANA,AL,fullmbr01,130,117,130,29,0,0,29,0,0,0,0,0,0,0,94,11,0
82344,2002,ANA,AL,gilbe01,61,38,61,49,0,0,10,26,0,14,0,0,0,0,10,11,2
82354,2002,ANA,AL,glaustr01,156,153,156,156,0,0,0,0,156,2,0,0,0,0,0,1,0
82531,2002,ANA,AL,kennead01,144,124,144,139,0,0,0,139,0,0,0,1,0,1,1,12,3
82562,2002,ANA,AL,lackejo01,18,18,0,18,18,0,0,0,0,0,0,0,0,0,0,0,0
82585,2002,ANA,AL,levinal01,52,0,5,52,52,0,0,0,0,0,0,0,0,0,0,0,0
82630,2002,ANA,AL,lukasma01,17,0,0,17,17,0,0,0,0,0,0,0,0,0,0,0,0
82726,2002,ANA,AL,molinbe01,122,114,122,121,0,121,0,0,0,0,0,0,0,0,0,7,0
82729,2002,ANA,AL,molinjo01,29,24,29,29,0,29,0,0,0,0,0,0,0,0,0,0,0
82774,2002,ANA,AL,nievejo01,45,23,45,37,0,0,3,18,5,13,0,1,1,2,2,7,5
82786,2002,ANA,AL,ochoaal01,37,15,37,36,0,0,0,0,0,0,7,0,31,36,0,7,2
82806,2002,ANA,AL,ortizra01,32,32,2,32,32,0,0,0,0,0,0,0,0,0,0,0,0
82818,2002,ANA,AL,palmeor01,110,63,110,86,0,0,0,0,0,0,33,11,47,86,8,32,3
82846,2002,ANA,AL,percitr01,58,0,2,58,58,0,0,0,0,0,0,0,0,0,0,0,0
82884,2002,ANA,AL,potelo01,31,0,4,31,31,0,0,0,0,0,0,0,0,0,0,0,0
82902,2002,ANA,AL,ramirju01,29,7,29,23,0,0,0,0,0,0,0,15,9,23,1,4,10
