rowid,playerID,yearID,stint,teamID,lgID,W,L,G,GS,CG,SHO,SV,IPouts,H,ER,HR,BB,SO,BAOpp,ERA,IBB,WP,HBP,BK,BFP,GF,R,SH,SF,GIDP
54,fulmech01,1873,1,PH2,,0,0,2,0,0,0,0,15,7,2,0,1,0,,3.6,,0,,0,24,2,4,,,
55,greasjo01,1873,1,WS5,,1,6,7,7,7,0,0,189,113,41,3,10,5,,5.86,,8,,0,325,0,90,,,
56,lovetle01,1873,1,ELI,,0,1,1,1,1,0,0,27,22,7,0,1,1,,7.0,,0,,0,56,0,16,,,
57,martiph01,1873,1,NY2,,0,1,6,1,1,0,0,102,50,13,0,6,1,,3.44,,1,,0,177,5,37,,,
60,mcdoo01,1873,1,BL4,,0,1,1,1,1,0,0,27,18,3,0,0,0,,3.0,,0,,0,59,0,24,,,
61,mcmuljo01,1873,1,PH1,,1,0,1,1,1,0,0,24,10,2,0,1,2,,2.25,,0,,0,34,0,5,,,
62,selmafr01,1873,1,BL4,,0,1,1,1,1,0,0,27,21,8,0,0,0,,8.0,,0,,0,60,0,26,,,
64,stearbi01,1873,1,WS5,,7,25,32,32,32,0,0,849,481,145,8,16,5,,4.61,,8,,0,1463,0,395,,,
65,strated01,1873,1,BL4,,0,3,3,3,3,0,0,81,75,25,1,1,0,,8.33,,0,,0,183,0,75,,,
66,woltery01,1873,1,ELI,,0,1,1,1,1,0,0,27,13,0,0,1,1,,0.0,,0,,0,60,0,23,,,
67,wrighha01,1873,1,BS1,,2,2,14,6,0,0,4,118,65,18,0,6,5,,4.12,,2,,1,204,5,47,,,
68,zettlge01,1873,1,PH2,,36,15,51,51,49,0,0,1380,594,146,3,41,29,,2.86,,13,,0,2133,0,368,,,
69,bechtge01,1874,1,PH2,,1,3,6,4,4,0,0,117,57,7,0,1,0,,1.62,,0,,0,193,1,42,,,
71,brainas01,1874,1,BL1,,5,22,30,27,25,0,0,720,405,99,1,27,8,,3.71,,19,,0,1267,4,329,,,
72,collida01,1874,1,CH2,,1,1,2,2,1,0,0,33,22,6,0,2,0,,4.91,,12,,0,59,0,17,,,
74,fergubo01,1874,1,BR2,,0,1,1,1,1,0,0,27,12,4,0,3,0,,4.0,,0,,0,47,0,10,,,
75,fishech01,1874,1,HR1,,13,23,39,35,31,0,0,967,416,83,1,13,25,,2.32,,16,,0,1513,5,277,,,
76,forceda01,1874,1,CH2,,0,0,1,0,0,0,0,21,22,12,4,0,0,,15.43,,0,,0,51,1,24,,,
77,hatfijo01,1874,1,NY2,,0,1,3,0,0,0,0,24,11,2,0,0,0,,2.25,,0,,0,35,3,6,,,
78,mannija01,1874,1,BL1,,4,16,22,20,17,0,0,530,222,41,2,12,12,,2.09,,2,,0,846,1,168,,,
80,mcbridi01,1874,1,PH1,,33,22,55,55,55,0,0,1461,514,89,6,32,37,,1.64,,9,,0,2171,0,344,,,
81,ryanjo01,1874,1,BL1,,0,0,1,0,0,0,0,10,13,6,0,0,0,,16.2,,1,,0,23,0,8,,,
83,stearbi01,1874,1,HR1,,3,14,22,18,14,0,0,476,237,52,0,15,14,,2.95,,3,,0,813,3,194,,,
84,wrighha01,1874,1,BS1,,0,2,6,2,0,0,3,50,24,4,0,4,0,,2.16,,0,,0,78,4,13,,,
86,arundha01,1875,1,BR2,,0,1,1,1,0,0,0,7,6,2,0,0,0,,7.71,,0,,0,15,0,6,,,
87,bechtge01,1875,1,PH3,,2,12,14,14,14,0,0,378,169,38,0,5,6,,2.71,,9,,0,621,0,138,,,
88,bechtge01,1875,2,PH1,,3,1,4,4,4,0,0,108,41,10,0,3,3,,2.5,,1,,0,150,0,19,,,
92,boydbi01,1875,1,BR2,,0,0,1,0,0,0,0,5,4,0,0,0,0,,0.0,,1,,0,9,1,3,,,
94,cassijo01,1875,1,BR2,,1,21,30,22,18,0,0,641,284,72,3,11,9,,3.03,,20,,0,1035,8,242,,,
95,clintji01,1875,1,BR2,,1,13,17,14,9,0,0,369,141,33,0,5,7,,2.41,,17,,0,544,3,104,,,
97,devliji01,1875,1,CH2,,7,16,28,24,24,0,0,672,254,48,0,12,23,,1.93,,14,,0,1005,4,179,,,
98,edwar01,1875,1,BR2,,0,1,1,1,0,0,0,6,4,1,0,0,0,,4.5,,1,,0,13,0,6,,,
99,fergubo01,1875,1,HR1,,0,0,1,0,0,0,0,6,9,5,1,0,0,,22.5,,1,,0,15,0,7,,,
101,fleetfr01,1875,1,SL2,,2,1,3,3,3,0,0,81,33,10,0,3,3,,3.33,,1,,0,122,0,17,,,
102,fleetfr01,1875,2,BR2,,0,1,2,1,1,0,0,46,26,8,0,0,0,,4.7,,1,,0,78,0,20,,,
103,galvipu01,1875,1,SL2,,4,2,8,7,7,0,1,186,53,8,0,1,8,,1.16,,1,,0,255,1,37,,,
104,gedneco01,1875,1,NY2,,1,0,2,1,1,0,0,33,7,1,0,1,2,,0.82,,2,,0,43,1,4,,,
105,goldemi01,1875,1,KEO,,1,12,13,13,13,0,0,339,111,23,0,12,20,,1.83,,12,,0,506,0,88,,,
107,heifefr01,1875,1,BS1,,0,0,2,0,0,0,1,7,6,4,0,0,0,,15.43,,0,,0,13,1,4,,,
108,knighge01,1875,1,NH1,,1,0,1,1,1,0,0,27,12,3,0,0,0,,3.0,,0,,0,41,0,6,,,
109,knighlo01,1875,1,PH1,,6,5,13,13,12,0,0,321,114,27,0,12,15,,2.27,,7,,0,453,0,73,,,
110,luffhe01,1875,1,NH1,,1,6,10,7,5,0,0,206,98,25,2,3,5,,3.28,,5,,2,335,2,91,,,
112,masonch01,1875,2,WS6,,0,0,1,0,0,0,0,6,3,1,0,1,0,,4.5,,0,,0,11,1,2,,,
115,mcmuljo01,1875,1,PH2,,0,0,4,0,0,0,0,34,32,10,0,1,0,,7.94,,3,,0,70,3,23,,,
116,mcveyca01,1875,1,BS1,,1,0,3,2,0,0,1,33,15,6,0,1,1,,4.91,,2,,0,52,1,9,,,
118,nichotr01,1875,1,NH1,,4,29,34,33,30,0,0,864,321,76,2,9,48,,2.38,,20,,1,1333,2,245,,,
119,oneilj01,1875,1,BR2,,0,4,5,4,3,0,0,102,59,19,3,0,0,,5.03,,2,,0,172,1,45,,,
120,paborch01,1875,1,BR2,,0,1,1,1,0,0,0,12,11,4,0,1,0,,9.0,,0,,0,28,0,12,,,
121,parksbi01,1875,1,WS6,,4,8,14,11,9,0,0,320,144,39,3,5,3,,3.29,,8,,0,520,3,120,,,
122,parksbi01,1875,2,PH2,,0,0,2,0,0,0,0,16,13,5,0,1,0,,8.44,,1,,0,32,1,11,,,
123,pearcdi01,1875,1,SL2,,0,0,2,0,0,0,0,16,10,2,0,0,0,,3.38,,0,,0,30,1,11,,,
124,ryanjo01,1875,1,NH1,,1,5,10,6,4,0,0,178,70,21,1,9,1,,3.19,,10,,0,283,3,55,,,
126,stearbi01,1875,1,WS6,,1,14,17,16,14,0,0,423,246,63,3,4,3,,4.02,,8,,0,745,1,211,,,
127,suttoez01,1875,1,PH1,,0,0,2,0,0,0,0,18,14,7,0,0,0,,10.5,,1,,0,34,2,13,,,
128,weavesa01,1875,1,PH2,,1,0,1,1,1,0,0,18,6,1,0,2,2,,1.5,,1,,0,27,0,2,,,
129,withech01,1875,1,WS6,,0,1,1,1,0,0,0,3,4,2,0,0,0,,18.0,,0,,0,9,0,5,,,
130,wrighge01,1875,1,BS1,,0,1,2,0,0,0,0,12,5,3,0,0,0,,6.75,,0,,0,17,1,3,,,
133,barnero01,1876,1,CHN,NL,0,0,1,0,0,0,0,4,7,3,0,0,0,,20.25,,0,,0,13,0,8,,,
134,blongjo01,1876,1,SL3,NL,0,0,1,0,0,0,0,12,2,0,0,1,0,,0.0,,0,,0,14,1,0,,,
136,bootham01,1876,1,CN1,NL,0,1,3,1,0,0,0,29,22,10,0,0,0,,9.31,,0,,0,51,1,18,,,
137,boothed01,1876,1,NY3,NL,0,0,1,0,0,0,0,15,16,6,0,0,0,,10.8,,0,,0,34,1,10,,,
141,clackbo01,1876,1,CN1,NL,0,0,1,0,0,0,0,6,2,1,0,0,0,,4.5,,0,,0,8,1,1,,,
142,clintji01,1876,1,LS1,NL,0,1,1,1,1,0,0,27,12,6,0,0,1,,6.0,,2,,0,43,0,11,,,
143,coonwi01,1876,1,PHN,NL,0,0,2,0,0,0,0,21,9,4,0,0,0,,5.14,,0,,0,35,2,8,,,
145,deando01,1876,1,CN1,NL,4,26,30,30,26,0,0,788,397,109,1,24,22,,3.73,,17,,0,1257,1,268,,,
147,fishech01,1876,1,CN1,NL,4,20,28,24,22,0,0,688,294,77,6,6,29,,3.02,,6,,0,1039,4,206,,,
148,gouldch01,1876,1,CN1,NL,0,0,2,0,0,0,0,13,10,0,0,0,0,,0.0,,0,,0,25,1,9,,,
149,knighlo01,1876,1,PHN,NL,10,22,34,32,27,0,0,846,383,82,0,34,12,,2.62,,23,,0,1324,1,288,,,
150,laffefl01,1876,1,PHN,NL,0,1,1,1,1,0,0,27,5,0,0,0,0,,0.0,,0,,0,33,0,3,,,
151,larkite01,1876,1,NY3,NL,0,1,1,1,1,0,0,27,9,3,0,0,0,,3.0,,0,,0,39,0,7,,,
152,mannija01,1876,1,BSN,NL,18,5,34,20,13,0,5,592,213,47,1,32,24,,2.14,,16,,0,878,13,139,,,
154,mcbridi01,1876,1,BSN,NL,0,4,4,4,3,0,0,99,53,10,1,5,2,,2.73,,1,,0,155,0,35,,,
155,mcveyca01,1876,1,CHN,NL,5,2,11,6,5,0,2,178,57,10,0,2,9,,1.52,,2,,0,245,4,22,,,
156,meyerle01,1876,1,PHN,NL,0,2,2,2,2,0,0,54,28,10,0,1,0,,5.0,,6,,0,84,0,23,,,
157,nichotr01,1876,1,BSN,NL,1,0,1,1,1,0,0,27,7,1,0,0,0,,1.0,,0,,0,35,0,5,,,
158,pearcfr01,1876,1,LS1,NL,0,0,1,0,0,0,0,12,5,2,0,1,1,,4.5,,2,,0,20,1,4,,,
159,peterjo01,1876,1,CHN,NL,0,0,1,0,0,0,1,3,1,0,0,1,0,,0.0,,0,,0,5,1,1,,,
160,piersda01,1876,1,CN1,NL,0,1,1,1,0,0,0,0,2,2,1,0,0,,,,0,,0,2,0,2,,,
161,ryanjo01,1876,1,LS1,NL,0,0,1,0,0,0,0,24,22,5,0,0,1,,5.63,,7,,0,49,1,20,,,
163,whitede01,1876,1,CHN,NL,0,0,1,0,0,0,1,6,1,0,0,0,3,,0.0,,0,,0,7,1,0,,,
164,willida01,1876,1,CN1,NL,1,8,9,9,9,0,0,249,123,39,1,4,9,,4.23,,5,,0,367,0,75,,,
165,wrighge01,1876,1,BSN,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,,0.0,,1,,0,4,1,0,,,
167,battijo01,1877,1,SL3,NL,0,0,1,0,0,0,0,11,3,2,0,1,1,,4.91,,1,,0,16,1,2,,,
168,blongjo01,1877,1,SL3,NL,10,9,25,21,17,0,0,562,203,57,0,38,51,,2.74,,29,,0,813,4,121,,,
170,bootham01,1877,1,CN1,NL,1,7,12,8,6,0,0,258,114,34,1,13,18,,3.56,,7,,0,398,4,75,,,
172,cassijo01,1877,1,HAR,NL,1,1,2,2,2,0,0,54,24,10,0,1,2,,5.0,,0,,0,76,0,11,,,
173,cummica01,1877,1,CN1,NL,5,14,19,19,16,0,0,467,219,75,2,13,11,,4.34,,15,,0,709,0,144,,,
175,fergubo01,1877,1,HAR,NL,1,1,3,2,2,0,0,75,38,11,0,2,1,,3.96,,0,,0,110,1,15,,,
177,mannija01,1877,1,CN1,NL,0,4,10,4,2,0,1,132,83,34,1,7,6,,6.95,,11,,0,226,6,65,,,
178,mathebo01,1877,1,CN1,NL,3,12,15,15,13,0,0,388,208,58,0,17,9,,4.04,,10,,0,631,0,132,,,
179,mcveyca01,1877,1,CHN,NL,4,8,17,10,6,0,2,276,129,46,2,11,20,,4.5,,3,,0,439,6,87,,,
183,roweda01,1877,1,CHN,NL,0,1,1,1,0,0,0,3,3,2,0,2,0,,18.0,,0,,0,7,0,2,,,
184,spaldal01,1877,1,CHN,NL,1,0,4,1,0,0,1,33,17,4,0,0,2,,3.27,,0,,0,53,2,12,,,
186,allisdo01,1878,1,PRO,NL,0,0,1,0,0,0,0,15,11,1,0,1,0,,1.8,,0,,0,26,1,5,,,
188,brownle01,1878,1,PRO,NL,0,0,1,0,0,0,0,3,0,2,0,4,0,,18.0,,2,,0,8,0,4,,,
189,coreyfr01,1878,1,PRO,NL,1,2,5,5,2,0,0,69,22,6,0,7,7,,2.35,,1,,0,95,0,10,,,
190,ellicjo01,1878,1,ML2,NL,0,1,1,0,0,0,0,9,1,1,0,1,0,,3.0,,1,,0,11,1,1,,,
191,fishech01,1878,1,PRO,NL,0,1,1,1,1,0,0,27,14,4,0,0,2,,4.0,,1,,0,46,0,12,,,
192,goldemi01,1878,1,ML2,NL,3,13,22,18,15,0,0,483,217,74,1,33,52,,4.14,,24,,0,769,4,171,,,
193,hankifr01,1878,1,CHN,NL,0,1,1,1,1,0,0,27,11,6,0,0,4,,6.0,,1,,0,39,0,9,,,
194,healeto01,1878,1,PRO,NL,0,3,3,3,3,0,0,72,27,8,1,7,2,,3.0,,6,,0,104,0,17,,,
195,healeto01,1878,2,IN1,NL,6,4,11,10,9,0,1,267,98,22,1,13,18,,2.22,,2,,0,376,1,50,,,
197,mannija01,1878,1,BSN,NL,1,0,3,1,1,0,0,34,24,18,1,5,2,,14.29,,4,,0,66,1,19,,,
199,mckelru01,1878,1,IN1,NL,0,2,4,1,1,0,0,75,38,6,1,3,3,,2.16,,3,,0,121,3,23,,,
201,nichotr01,1878,1,PRO,NL,4,7,11,10,10,0,0,294,157,46,0,8,21,,4.22,,9,,0,464,1,98,,,
203,reisla01,1878,1,CHN,NL,1,3,4,4,4,0,0,108,55,13,0,4,8,,3.25,,0,,0,168,0,34,,,
206,wheelha01,1878,1,PRO,NL,6,1,7,6,6,0,0,186,70,24,1,25,25,,3.48,,13,,0,280,1,40,,,
210,broutda01,1879,1,TRN,NL,0,2,3,2,2,0,0,63,35,13,0,8,6,,5.57,,4,,0,110,1,30,,,
211,dorgami01,1879,1,SR1,NL,0,0,2,0,0,0,0,36,13,3,0,2,8,,2.25,,2,,0,52,0,6,,,
214,gardngi01,1879,1,TRN,NL,0,2,2,2,2,0,0,42,27,9,0,0,3,,5.79,,7,,0,74,0,21,,,
215,goldsfr01,1879,1,TRN,NL,2,4,8,7,7,0,0,189,61,11,0,1,31,,1.57,,3,,0,258,1,38,,,
222,mcmanpa01,1879,1,TRN,NL,0,2,2,2,2,0,0,63,24,7,1,1,6,,3.0,,2,,0,94,0,21,,,
223,mcveyca01,1879,1,CN1,NL,0,2,3,1,1,0,0,42,34,13,1,2,7,,8.36,,3,,0,77,1,23,,,
224,mitchbo01,1879,1,CL2,NL,7,15,23,22,20,0,0,584,236,71,1,42,90,,3.28,,26,,0,876,2,153,,,
225,neaglja01,1879,1,CN1,NL,0,1,2,2,1,0,0,39,13,5,0,5,4,,3.46,,1,,0,59,0,12,,,
226,purcebl01,1879,1,SR1,NL,4,15,22,17,15,0,0,539,245,75,1,19,28,,3.76,,31,,0,827,3,165,,,
227,purcebl01,1879,2,CN1,NL,0,2,2,2,2,0,0,54,27,8,0,2,3,,4.0,,3,,0,78,0,15,,,
228,richmle01,1879,1,BSN,NL,1,0,1,1,1,0,0,27,4,2,0,1,11,,2.0,,1,,0,36,0,6,,,
229,salisha01,1879,1,TRN,NL,4,6,10,10,9,0,0,267,103,22,0,11,31,,2.22,,8,,0,400,0,72,,,
230,tyngji01,1879,1,BSN,NL,1,2,3,3,3,0,0,81,35,15,0,6,7,,5.0,,1,,0,126,0,25,,,
232,wheelha01,1879,1,CN1,NL,0,1,1,1,0,0,0,3,6,9,0,4,0,,81.0,,1,,0,13,0,10,,,
236,burnsto01,1880,1,CHN,NL,0,0,1,0,0,0,0,4,2,0,0,2,1,,0.0,,0,,0,10,0,4,,,
239,dorgami01,1880,1,PRO,NL,0,0,1,0,0,0,0,24,4,1,0,0,2,,1.13,,0,,0,29,1,3,,,
240,driscde01,1880,1,BFN,NL,1,3,6,4,4,0,0,125,48,18,1,9,17,,3.89,,8,,0,187,2,33,,,
241,evansja01,1880,1,TRN,NL,0,0,1,0,0,0,0,12,11,6,0,0,0,,13.5,,0,,0,21,1,8,,,
244,gardngi01,1880,1,CL2,NL,1,8,9,9,9,0,0,231,80,22,2,20,21,,2.57,,10,,0,335,0,53,,,
246,guthch01,1880,1,CHN,NL,1,0,1,1,1,0,0,27,12,5,0,1,7,,5.0,,4,,0,42,0,8,,,
247,hankifr01,1880,1,CL2,NL,1,1,4,2,2,0,1,75,20,3,0,3,8,,1.08,,0,,0,96,2,10,,,
248,hornujo01,1880,1,BFN,NL,0,0,1,0,0,0,0,9,2,2,0,1,0,,6.0,,1,,0,13,1,2,,,
249,keefeti01,1880,1,TRN,NL,6,6,12,12,12,0,0,315,68,10,0,16,39,,0.86,,1,,0,397,0,27,,,
250,kellyki01,1880,1,CHN,NL,0,0,1,0,0,0,0,9,3,0,0,1,1,,0.0,,0,,0,13,1,2,,,
251,larkite01,1880,1,TRN,NL,0,5,5,5,3,0,0,114,83,37,1,10,5,,8.76,,9,,0,207,0,65,,,
252,learyja01,1880,1,BSN,NL,0,1,1,1,0,0,0,9,8,5,0,0,1,,15.0,,0,,0,11,0,5,,,
255,morrijo01,1880,1,BSN,NL,0,0,3,0,0,0,0,32,9,1,0,1,0,,0.84,,0,,0,34,2,3,,,
256,mountfr01,1880,1,TRN,NL,1,1,2,2,2,0,0,51,23,10,0,6,2,,5.29,,1,,0,81,0,17,,,
257,nichotr01,1880,1,WOR,NL,0,2,2,2,2,0,0,53,29,8,0,4,4,,4.08,,1,,0,85,0,16,,,
258,poormto01,1880,1,BFN,NL,1,8,11,9,9,0,1,255,117,39,3,19,13,,4.13,,7,,0,400,2,90,,,
259,poormto01,1880,2,CHN,NL,2,0,2,1,0,0,0,45,12,4,0,8,0,,2.4,,0,,0,67,1,5,,,
260,purcebl01,1880,1,CN1,NL,3,17,25,21,21,0,0,588,235,70,1,32,47,,3.21,,10,,0,899,4,149,,,
262,stoveha01,1880,1,WOR,NL,0,0,2,0,0,0,0,18,8,3,0,3,3,,4.5,,0,,0,29,2,4,,,
266,wiedmst01,1880,1,BFN,NL,0,9,17,13,9,0,0,341,141,43,1,9,25,,3.4,,9,,0,493,4,77,,,
267,bondto01,1881,1,BSN,NL,0,3,3,3,2,0,0,76,40,12,3,2,2,,4.26,,3,,0,113,1,17,,,
268,bradlge01,1881,2,CL2,NL,2,4,6,6,5,0,0,153,70,22,2,3,6,,3.88,,2,,0,222,0,36,,,
272,foleycu01,1881,1,BFN,NL,3,4,10,6,2,0,0,123,70,24,1,5,2,,5.27,,1,,0,213,3,48,,,
273,foxjo01,1881,1,BSN,NL,6,8,17,16,12,0,0,373,144,46,0,39,30,,3.33,,21,,0,556,1,90,,,
277,learyja01,1881,1,DTN,NL,0,2,2,2,1,0,0,39,13,6,0,2,2,,4.15,,0,,0,53,0,6,,,
278,lynchja01,1881,1,BFN,NL,10,9,20,19,17,0,0,497,203,66,2,29,32,,3.59,,10,,1,713,1,112,,,
280,mathebo01,1881,2,BSN,NL,1,0,5,1,1,0,2,69,22,6,0,11,5,,2.35,,2,,0,103,4,11,,,
283,morrijo01,1881,1,BSN,NL,0,1,3,0,0,0,1,17,9,4,0,1,0,,6.35,,0,,0,28,2,8,,,
284,mountfr01,1881,1,DTN,NL,3,4,7,7,7,0,0,180,80,35,2,18,13,,5.25,,10,,0,292,0,63,,,
285,mullato01,1881,1,DTN,NL,1,4,5,5,5,0,0,132,55,24,2,17,7,,4.91,,6,,0,199,0,42,,,
286,nolanth01,1881,1,CL2,NL,8,14,22,21,20,0,0,540,183,61,3,38,54,,3.05,,10,,0,768,1,111,,,
287,purcebl01,1881,2,BFN,NL,4,1,9,5,5,0,0,185,62,19,2,9,15,,2.77,,2,,0,259,4,37,,,
290,taylobi01,1881,1,WOR,NL,0,1,1,1,1,0,0,24,15,7,0,6,0,,7.88,,2,,0,47,0,13,,,
291,taylobi01,1881,3,CL2,NL,0,0,1,0,0,0,0,9,0,0,0,1,2,,0.0,,0,,0,10,1,0,,,
294,whitewi01,1881,1,DTN,NL,0,2,2,2,2,0,0,54,24,10,0,2,5,,5.0,,1,,0,83,0,18,,,
297,willine01,1881,1,CHN,NL,1,1,3,1,1,0,0,54,14,4,0,0,2,,2.0,,1,,0,67,2,9,,,
298,arundha01,1882,1,PT1,AA,4,10,14,14,13,0,0,357,157,62,3,24,48,,4.69,,6,,0,189,0,111,,,
299,bohnch01,1882,1,LS2,AA,1,1,2,2,2,0,0,54,21,6,0,3,1,,3.0,,0,,0,80,0,8,,,
300,bondto01,1882,1,WOR,NL,0,1,2,2,0,0,0,37,12,6,0,7,2,,4.38,,1,,0,62,0,13,,,
301,bradlge01,1882,1,CL2,NL,6,9,18,16,15,0,0,441,164,61,5,22,32,,3.73,,14,,0,643,2,102,,,
302,browned01,1882,1,SL4,AA,0,0,1,0,0,0,0,6,2,0,0,0,1,,0.0,,0,,0,8,1,1,,,
303,brownto01,1882,1,BL2,AA,0,0,2,0,0,0,0,25,13,1,0,6,2,,1.08,,4,,0,45,2,7,,,
305,burkeja01,1882,1,BFN,NL,0,1,1,1,0,0,0,12,10,5,0,0,0,,11.25,,0,,0,23,0,9,,,
306,clarkjo01,1882,1,WOR,NL,1,2,3,3,2,0,0,72,49,12,0,2,3,,4.5,,3,,0,127,0,31,,,
307,comisch01,1882,1,SL4,AA,0,1,2,1,1,0,0,24,12,0,0,3,2,,0.0,,1,,0,40,0,8,,,
309,coreyfr01,1882,1,WOR,NL,1,13,21,14,12,0,0,417,180,55,5,19,36,,3.56,,23,,0,648,7,132,,,
311,critcmo01,1882,2,SL4,AA,0,4,4,4,4,0,0,102,43,16,3,7,2,,4.24,,0,,0,156,0,31,,,
312,dailyhu01,1882,1,BFN,NL,15,14,29,29,29,0,0,767,246,85,7,70,116,,2.99,,11,,0,1120,0,165,,,
314,dorrbe01,1882,1,SL4,AA,2,6,8,8,8,0,0,198,53,19,0,1,34,,2.59,,1,,0,259,0,39,,,
