rowid,playerID,yearID,stint,Glf,Gcf,Grf
137,patteda01,1872,1,2,9,0
142,remseja01,1872,1,0,37,0
145,schafha01,1872,1,5,0,0
149,snydejo01,1872,1,9,0,0
150,spaldal01,1872,1,0,7,0
151,studlse01,1872,1,0,5,0
152,swandma01,1872,1,0,4,0
154,thakeal01,1872,1,18,0,0
155,tippeji01,1872,1,19,0,0
156,treacfr01,1872,1,0,47,0
160,wrighha01,1872,1,0,48,0
169,ansonca01,1873,1,0,3,0
173,battijo01,1873,1,0,1,0
174,bealsto01,1873,1,1,0,0
185,clappjo01,1873,1,0,1,0
186,cravebi01,1873,1,0,7,0
187,cuthbne01,1873,1,51,0,0
189,donnejo01,1873,1,0,6,0
190,doschhe01,1873,1,0,1,0
191,eggleda01,1873,1,0,53,0
196,gedneco01,1873,1,53,0,0
197,hallge01,1873,1,0,35,0
198,hastisc01,1873,1,0,12,0
201,hinespa01,1873,1,36,0,0
202,holliho01,1873,1,0,30,0
203,hoopemi01,1873,1,2,0,0
204,johnsto01,1873,1,1,0,0
205,jones01,1873,1,0,1,0
206,kernajo01,1873,1,0,1,0
207,kohlehe01,1873,1,0,1,0
208,leonaan01,1873,1,45,0,0
214,mcmuljo01,1873,1,51,0,0
216,millsev01,1873,1,0,1,0
221,paborch01,1873,1,55,0,0
224,popplge01,1873,1,0,1,0
226,remseja01,1873,1,0,50,0
227,ryanjo01,1873,1,0,1,0
229,schafha01,1873,1,13,0,0
230,senseco01,1873,1,0,19,0
232,smithbi01,1873,1,0,3,0
233,smithjo01,1873,1,2,0,0
234,snydepo01,1873,1,0,3,0
235,spaldal01,1873,1,0,13,0
238,treacfr01,1873,1,1,51,0
242,wrighha01,1873,1,0,58,0
243,yorkto01,1873,1,56,1,0
246,barnero01,1874,1,1,0,0
253,boothed01,1874,1,44,0,0
256,brainas01,1874,1,1,1,0
257,burdoja01,1874,1,2,1,0
259,clackbo01,1874,1,1,30,0
261,clintji01,1874,1,0,1,0
264,cuthbne01,1874,1,55,2,0
265,deaneha01,1874,1,0,46,0
268,eggleda01,1874,1,7,50,0
269,farreja01,1874,1,0,3,0
273,fleetfr01,1874,1,1,0,0
274,gedneco01,1874,1,51,0,0
275,geerbi01,1874,1,1,1,0
280,hatfijo01,1874,1,58,0,0
281,hicksna01,1874,1,0,4,0
283,hinespa01,1874,1,1,50,0
287,kesslhe01,1874,1,2,2,0
288,knowdja01,1874,1,4,0,0
289,leonaan01,1874,1,51,0,0
290,martial01,1874,1,1,0,0
291,mathebo01,1874,1,1,0,0
293,mcgeepa01,1874,1,6,9,0
299,nelsoca01,1874,1,0,1,0
302,patteda01,1874,1,1,0,0
304,pikeli01,1874,1,0,27,0
308,remseja01,1874,1,8,57,0
310,ryanjo01,1874,1,47,0,0
315,spaldal01,1874,1,0,6,0
316,startjo01,1874,1,1,1,0
319,tippeji01,1874,1,45,0,0
322,wrighha01,1874,1,0,40,0
323,yorkto01,1874,1,49,1,0
330,barnero01,1875,1,0,0,0
333,battijo01,1875,1,0,1,0
341,bradlge01,1875,1,1,0,0
342,brady01,1875,1,0,1,0
343,bradyst01,1875,1,0,1,0
353,crowlbi01,1875,1,0,4,0
354,cummica01,1875,1,2,4,0
355,cuthbne01,1875,1,65,2,0
359,dolele01,1875,1,0,1,0
360,edwar01,1875,1,0,1,0
361,eggleda01,1875,1,2,65,0
363,evans01,1875,1,1,0,0
366,fishech01,1875,1,4,1,0
368,fleetfr01,1875,1,0,1,0
370,fulmewa01,1875,1,0,1,0
374,gerhajo01,1875,1,1,0,0
383,hallji01,1875,1,1,0,0
386,hatfijo01,1875,1,1,0,0
391,hinespa01,1875,1,4,35,0
394,jonesch01,1875,1,12,0,0
395,jonesch01,1875,2,0,1,0
396,keenaji01,1875,1,1,0,0
399,leonaan01,1875,1,73,0,0
401,lowryjo01,1875,1,0,6,0
403,malonfe01,1875,1,0,2,0
405,martial01,1875,1,0,6,0
407,masonch01,1875,2,8,0,0
408,mathebo01,1875,1,1,0,0
411,mcgeepa01,1875,1,0,25,0
412,mcgeepa01,1875,2,0,13,0
415,mcmuljo01,1875,1,22,32,0
423,nelsoca01,1875,1,1,0,0
424,nichotr01,1875,1,1,2,0
428,paborch01,1875,1,42,0,0
429,paborch01,1875,2,6,0,0
430,parksbi01,1875,1,16,1,0
431,parksbi01,1875,2,2,0,0
434,pikeli01,1875,1,1,64,0
436,quinnpa02,1875,1,0,1,0
446,ryanjo01,1875,1,30,0,0
447,saylo01,1875,1,0,1,0
448,schafha01,1875,1,0,1,0
452,sheri01,1875,1,1,0,0
455,stearbi01,1875,1,2,5,0
457,stodd01,1875,1,1,1,0
464,treacfr01,1875,1,11,0,0
465,treacfr01,1875,2,42,1,0
468,warnefr01,1875,1,0,14,0
470,whitewa01,1875,1,0,5,0
472,yorkto01,1875,1,86,0,0
478,bechtge01,1876,2,0,2,0
479,berghjo01,1876,1,0,1,0
496,cuthbne01,1876,1,63,0,0
502,gerhajo01,1876,1,2,0,0
503,glennjo01,1876,1,56,0,0
507,hastisc01,1876,1,0,65,0
508,hayesmi01,1876,1,5,0,0
510,hinespa01,1876,1,0,64,0
511,holdsji01,1876,1,0,49,0
515,leonaan01,1876,1,35,0,0
516,mackde01,1876,1,1,1,0
518,malonjo01,1876,1,0,2,0
522,mcgeami01,1876,1,0,1,0
523,mcginti01,1876,1,0,6,0
524,mcveyca01,1876,1,1,0,0
527,murnati01,1876,1,2,1,0
528,orourji01,1876,1,9,60,0
529,parksbi01,1876,1,1,0,0
530,pearcdi01,1876,1,1,0,0
531,phelpne01,1876,1,0,1,0
533,pikeli01,1876,1,0,62,0
534,remseja01,1876,1,3,66,0
536,ryanjo01,1876,1,63,1,0
540,spaldal01,1876,1,9,1,0
544,warnefr01,1876,1,0,1,0
545,whitede01,1876,1,3,0,0
548,yorkto01,1876,1,66,1,0
549,zettlge01,1876,1,0,1,0
551,bassjo01,1877,1,1,0,0
552,battijo01,1877,1,0,5,0
555,bootham01,1877,1,1,0,0
557,buncejo01,1877,1,1,0,0
563,cuthbne01,1877,1,12,0,0
564,dehlmhe01,1877,1,1,0,0
567,eggleda01,1877,1,0,33,0
568,gerhajo01,1877,1,0,1,0
569,gleasja01,1877,1,0,1,0
571,gouldch01,1877,1,1,0,0
572,hallge01,1877,1,61,0,0
575,hastisc01,1877,1,0,1,0
577,holdsji01,1877,1,0,55,0
578,jonesch01,1877,1,5,3,0
579,jonesch01,1877,2,0,2,0
580,jonesch01,1877,3,38,0,0
581,laffefl01,1877,1,0,4,0
583,leonaan01,1877,1,37,0,0
584,littlha01,1877,1,0,3,0
586,malonjo01,1877,1,0,1,0
588,mathebo01,1877,1,1,0,0
589,mckened01,1877,1,0,1,0
590,meyerle01,1877,1,0,1,0
597,pikeli01,1877,1,0,38,0
599,remseja01,1877,1,0,33,0
601,ryanjo01,1877,1,1,5,0
605,smithha01,1877,2,0,3,0
607,tayloli01,1877,1,2,0,0
610,wrighha01,1877,1,0,1,0
611,yorkto01,1877,1,56,0,0
612,ansonca01,1878,1,45,3,0
617,clappjo01,1878,1,44,0,0
619,croftar01,1878,1,9,0,0
620,dalryab01,1878,1,61,0,0
621,dickebu01,1878,1,10,19,0
624,halliji01,1878,1,11,0,0
625,halliji01,1878,2,2,1,0
627,healeto01,1878,2,3,0,0
629,hinespa01,1878,1,0,61,0
631,jonesch01,1878,1,51,10,0
634,larkite01,1878,1,1,0,0
635,leonaan01,1878,1,60,0,0
638,mccorji01,1878,1,0,3,0
639,mckelru01,1878,1,0,62,0
642,morrijo01,1878,1,0,1,0
643,murnati01,1878,1,0,1,0
644,nolanth01,1878,1,0,1,0
645,orourji01,1878,1,0,57,0
646,pikeli01,1878,1,0,31,0
648,reisla01,1878,1,1,0,0
649,remseja01,1878,1,0,56,0
653,sullibi01,1878,1,2,0,0
654,warnefr01,1878,1,2,0,0
657,yorkto01,1878,1,62,0,0
658,adamsge01,1879,1,0,2,0
660,allenja01,1879,2,0,2,0
673,dickebu01,1879,1,81,0,0
676,eggleda01,1879,1,0,78,0
681,gilliba01,1879,1,21,2,0
682,goldsfr01,1879,1,0,2,0
686,hankifr01,1879,1,10,4,0
687,harbibi01,1879,1,1,3,0
689,hinespa01,1879,1,0,85,0
695,jonesch01,1879,1,83,0,0
698,larkite01,1879,1,2,1,0
699,maculji01,1879,1,0,26,0
700,magnejo01,1879,1,0,1,0
701,mansemi01,1879,1,67,0,0
702,manseto01,1879,1,38,2,0
706,mccorji01,1879,1,6,7,0
711,nelsoca01,1879,1,4,0,0
715,osterch01,1879,1,0,1,0
720,remseja01,1879,1,5,26,0
722,rileybi01,1879,1,43,0,0
724,salisha01,1879,1,0,1,0
731,tayloli01,1879,1,24,0,0
736,yorkto01,1879,1,81,0,0
743,clappjo01,1880,1,1,9,0
746,cranesa01,1880,1,0,1,0
748,dalryab01,1880,1,86,0,0
750,dickebu01,1880,2,0,31,0
752,dignast01,1880,2,0,3,0
755,driscde01,1880,1,0,14,0
756,esterdu01,1880,1,1,14,0
761,galvipu01,1880,1,1,18,0
762,gardngi01,1880,1,0,1,0
764,gillepe01,1880,1,82,0,0
765,gilliba01,1880,1,0,4,0
766,goldsfr01,1880,1,0,10,0
768,hallal01,1880,1,3,0,0
769,hankifr01,1880,1,10,2,0
770,hanlone01,1880,1,67,2,0
773,hinespa01,1880,1,0,75,0
775,hornujo01,1880,1,67,0,0
776,hotalpe01,1880,1,2,76,0
779,jonesch01,1880,1,66,1,0
781,kennedo01,1880,1,1,1,0
787,mansemi01,1880,1,53,0,0
795,poormto01,1880,1,0,10,0
802,richmjo01,1880,1,0,1,0
806,sommejo01,1880,1,14,8,0
808,stoveha01,1880,1,5,42,0
809,trottsa01,1880,1,1,3,0
812,welchmi01,1880,1,1,1,0
813,wheelha01,1880,1,1,0,0
814,wheelha01,1880,2,16,1,0
816,whitewi01,1880,1,3,0,0
818,woodge01,1880,1,80,0,0
820,bennech01,1881,1,1,2,0
821,bradlge01,1881,2,1,0,0
824,cassijo01,1881,1,0,84,0
825,clappjo01,1881,1,15,6,0
826,corcola01,1881,1,1,0,0
829,dalryab01,1881,1,82,0,0
831,derbyge01,1881,1,2,2,0
836,ewingbu01,1881,1,2,0,0
837,farreja02,1881,1,0,3,0
838,flahema01,1881,1,1,1,0
844,gillepe01,1881,1,84,0,0
845,gilliba01,1881,1,0,1,0
847,gorege01,1881,1,0,72,0
849,hanlone01,1881,1,2,72,0
850,hinespa01,1881,1,0,78,0
852,hornujo01,1881,1,83,1,0
854,keefeti01,1881,1,0,1,0
856,kennedo01,1881,1,2,1,0
861,mannija01,1881,1,1,0,0
866,mccorji01,1881,1,2,8,0
867,moynami01,1881,1,32,0,0
869,nolanth01,1881,1,6,9,0
870,olearda01,1881,1,0,2,0
871,orourji01,1881,1,18,0,0
873,pikeli01,1881,1,0,5,0
874,purcebl01,1881,1,7,13,0
875,purcebl01,1881,2,25,0,0
878,remseja01,1881,1,0,48,0
879,richaha01,1881,1,0,79,0
890,taylobi01,1881,3,23,0,0
894,woodge01,1881,1,80,0,0
895,yorkto01,1881,1,85,0,0
896,birchju01,1882,1,74,0,0
898,bohnch01,1882,1,0,2,0
900,bradlge01,1882,1,5,4,0
905,burtfr01,1882,1,10,0,0
908,clinemo01,1882,1,1,38,0
910,connoro01,1882,1,5,19,0
911,coreyfr01,1882,1,5,10,0
912,crottjo01,1882,2,0,1,0
913,cuthbne01,1882,1,60,0,0
914,dalryab01,1882,1,84,0,0
919,doschhe01,1882,1,2,0,0
920,dwyerjo01,1882,1,1,0,0
921,dylerjo01,1882,1,1,0,0
922,eganji01,1882,1,2,16,0
923,esterdu01,1882,1,38,7,0
925,ewingbu01,1882,1,0,1,0
932,gillepe01,1882,1,74,0,0
934,gorege01,1882,1,0,84,0
936,hanlone01,1882,1,0,82,0
937,harbibi01,1882,1,0,23,0
939,heckegu01,1882,1,0,2,0
940,hinespa01,1882,1,0,82,0
941,holbebi01,1882,1,0,3,0
942,holdsji01,1882,1,0,1,0
943,hornujo01,1882,1,84,0,0
947,keefeti01,1882,1,0,8,0
952,kienzbi01,1882,1,0,9,0
954,landido01,1882,1,0,1,0
955,landido01,1882,2,0,15,0
958,learyja01,1882,2,0,1,0
959,luffhe01,1882,1,0,1,0
962,maculji01,1882,1,0,79,0
963,mansejo01,1882,1,0,31,0
964,mansemi01,1882,1,79,0,0
965,maskrha01,1882,1,0,1,0
973,mcgunbi01,1882,1,0,1,0
975,mclaufr01,1882,1,0,1,0
976,merried01,1882,1,0,1,0
979,morrijo01,1882,1,0,1,0
980,mortoch01,1882,1,0,25,0
981,mortoch01,1882,2,1,2,0
983,mountfr01,1882,3,1,5,0
984,muldomi01,1882,1,21,2,0
987,nichotr01,1882,1,0,14,0
990,obrieto01,1882,1,16,4,0
991,olearda01,1882,1,0,6,0
992,orourji01,1882,1,5,77,0
995,purcebl01,1882,1,78,5,0
998,recciph01,1882,1,0,4,0
1000,richmjo01,1882,1,0,41,0
1003,robinya01,1882,1,0,1,0
1006,roweja01,1882,1,0,1,0
1008,russjo01,1882,1,0,1,0
1009,salisha01,1882,1,0,1,0
1019,sommejo01,1882,1,80,0,0
1021,stoveha01,1882,1,41,0,0
1024,stricjo01,1882,1,0,6,0
1030,thomptu01,1882,1,0,1,0
1031,tillejo01,1882,1,14,1,0
1032,trottsa01,1882,1,2,0,0
1034,walkeos01,1882,1,1,74,0
1037,welchmi01,1882,1,3,5,0
1039,whitewi01,1882,1,2,0,0
1046,woodge01,1882,1,84,0,0
1047,wyliere01,1882,1,0,1,0
1048,yorkto01,1882,1,81,0,0
1049,allisdo01,1883,1,0,1,0
1051,bakelje01,1883,1,0,1,0
1058,birchju01,1883,1,96,0,0
1059,blakibo01,1883,1,2,35,0
1061,bradlge01,1883,2,0,11,0
1067,burkeja01,1883,1,0,1,0
1069,burnsto01,1883,1,1,0,0
1074,clintji01,1883,1,92,0,0
1075,colemjo01,1883,1,19,12,0
1076,comisch01,1883,1,1,0,0
1081,cranesa01,1883,1,0,1,0
1084,cushmed01,1883,1,1,0,0
1087,dalryab01,1883,1,80,0,0
1088,deaglre01,1883,1,0,1,0
1089,deaslpa01,1883,1,0,2,0
1090,derbyge01,1883,1,2,1,0
1095,doyleco01,1883,1,16,0,0
1099,eggleda01,1883,1,0,53,0
1100,eggleda01,1883,2,1,37,0
1104,ewingjo01,1883,1,0,1,0
1109,gallabi01,1883,2,0,2,0
1111,gardngi01,1883,1,0,35,0
1112,gillepe01,1883,1,97,1,0
1113,gleasja01,1883,1,9,0,0
1115,gorege01,1883,1,0,92,0
1116,gormaja01,1883,1,1,0,0
1117,grossem01,1883,1,1,1,0
1118,guinebe01,1883,1,0,1,0
1120,haganar01,1883,2,1,0,0
1122,hanlone01,1883,1,2,88,0
1123,harbibi01,1883,1,8,36,0
1125,heckegu01,1883,1,9,14,0
1126,hendeha01,1883,1,1,0,0
1129,hinespa01,1883,1,0,89,0
1130,hodnech01,1883,1,0,1,0
1131,holbebi01,1883,1,0,5,0
1132,hornujo01,1883,1,98,0,0
1133,hotalpe01,1883,1,0,100,0
1136,jonesch01,1883,1,16,75,0
1137,jonesja01,1883,1,0,2,0
1139,keefeti01,1883,1,0,1,0
1141,kellyjo01,1883,2,0,1,0
1143,kemmlru01,1883,1,0,2,0
1144,kennedo01,1883,1,1,3,0
1145,kenneed01,1883,1,94,0,0
1147,kuehnbi01,1883,1,1,2,0
1148,lewisfr01,1883,1,0,38,0
1149,lewisfr01,1883,2,0,49,0
1151,loftuto01,1883,1,0,6,0
1155,mannfr01,1883,1,2,80,0
1157,mansemi01,1883,1,96,0,0
1163,mccafha01,1883,1,0,5,0
1164,mcclebi01,1883,1,0,2,0
1170,morrijo01,1883,1,0,7,0
1171,mountfr01,1883,1,8,4,0
1175,neaglja01,1883,1,11,1,0
1179,nolanth01,1883,1,0,1,0
1180,oberbhe01,1883,2,3,1,0
1181,obrieja01,1883,1,0,25,0
1182,obrieto01,1883,1,0,4,0
1184,orourji01,1883,1,60,1,0
1185,orourjo01,1883,1,0,76,0
1186,orrda01,1883,2,1,0,0
1191,purcebl01,1883,1,44,0,0
1193,radboge01,1883,1,1,0,0
1199,richmjo01,1883,1,0,2,0
1201,ringofr01,1883,1,3,8,0
1204,roweja01,1883,1,28,0,0
1208,smithed01,1883,1,2,0,0
1209,smithed01,1883,2,1,0,0
1210,smithed02,1883,1,0,30,0
1212,stearec01,1883,1,1,0,0
1213,stoveha01,1883,1,0,3,0
1214,straujo01,1883,1,0,1,0
1216,suckto01,1883,1,1,0,0
1217,sullida01,1883,1,0,2,0
1227,waittch01,1883,1,0,1,0
1230,weavesa01,1883,1,0,6,0
1231,weihepo01,1883,1,0,1,0
1233,wheelha01,1883,1,82,0,0
1234,whitied01,1883,1,3,3,0
1237,winklge01,1883,1,3,1,0
1239,wolstab01,1883,1,1,0,0
1240,woodge01,1883,1,96,3,0
1241,yorkto01,1883,1,100,0,0
1243,alexani01,1884,1,0,2,0
1244,alexani01,1884,2,0,1,0
1245,andrewa01,1884,1,1,0,0
1249,aydelja01,1884,1,0,1,0
1255,bakerph01,1884,1,0,32,0
1256,baldwki01,1884,1,8,2,0
1257,baldwla01,1884,1,0,5,0
1258,barnebi01,1884,1,0,8,0
1259,barrbo01,1884,1,1,4,0
1262,bassech01,1884,1,1,1,0
1267,behelst01,1884,1,9,0,0
1269,benneik01,1884,1,49,0,0
1271,berkefr01,1884,1,6,0,0
1272,berrych01,1884,2,1,7,0
1281,bradlal01,1884,1,0,1,0
1286,brillfr01,1884,1,1,0,0
1288,brougca01,1884,1,1,4,0
1289,browned01,1884,1,2,0,0
1294,brownpe01,1884,1,1,23,0
1298,bullasi01,1884,1,2,0,0
1303,bushodo01,1884,1,0,1,0
1306,cadych01,1884,1,0,2,0
1307,cahiljo01,1884,1,56,0,0
1308,callaed01,1884,1,1,0,0
1311,carroch01,1884,1,4,0,0
1312,carrocl01,1884,1,113,0,0
1317,caseyde01,1884,1,0,2,0
1318,caseyde01,1884,2,0,37,0
1325,clintji01,1884,1,37,67,0
1327,colemjo01,1884,2,11,13,0
1329,connojo01,1884,1,0,1,0
1330,connojo01,1884,2,0,2,0
1331,connoro01,1884,1,0,37,0
1332,conwaji01,1884,1,1,1,0
1336,corriph01,1884,1,1,0,0
1340,cronida01,1884,2,1,0,0
1341,crothdo01,1884,1,0,1,0
1343,cudwoji01,1884,1,0,12,0
1346,cuthbne01,1884,1,0,44,0
1347,dailyhu01,1884,1,2,0,0
1348,daisege01,1884,1,1,0,0
1349,dalryab01,1884,1,111,0,0
1352,davisda01,1884,2,0,1,0
1357,dickebu01,1884,1,42,0,0
1360,dolanto01,1884,1,1,1,0
1367,dowcl01,1884,1,0,1,0
1368,doyleco01,1884,1,14,0,0
1370,drewda01,1884,2,0,1,0
1371,driscde01,1884,1,1,1,0
1372,duganbi01,1884,2,1,2,0
1375,dwighal01,1884,1,0,1,0
1376,edench01,1884,1,0,31,0
1377,eggleda01,1884,1,2,61,0
1386,ewingjo01,1884,2,0,1,0
1387,falchan01,1884,1,3,0,0
1388,farleto01,1884,1,14,0,0
1389,farrejo01,1884,1,1,0,0
1396,foremfr01,1884,1,1,1,0
1399,frank01,1884,1,0,1,0
1405,galvipu01,1884,1,1,0,0
1406,ganzech01,1884,1,0,1,0
1412,gilleto01,1884,1,1,0,0
1413,gilmapi01,1884,1,2,0,0
1415,glenned01,1884,1,43,0,0
1417,goldswa02,1884,1,1,4,0
1421,gormaja01,1884,1,4,0,0
1423,gormato04,1884,1,1,0,0
1424,gradyjo01,1884,1,0,1,0
1425,grahabe01,1884,1,1,0,0
1432,hankifr01,1884,1,0,1,0
1433,hanlone01,1884,1,0,114,0
1438,hautzch01,1884,1,0,2,0
1440,hawketh01,1884,1,0,2,0
1442,hayesja01,1884,2,1,1,0
1443,heckegu01,1884,1,4,1,0
1446,hickmer01,1884,1,1,2,0
1447,hilsech01,1884,1,1,2,0
1448,hinespa01,1884,1,0,108,0
1452,holdsji01,1884,1,0,5,0
1453,hoovebu01,1884,1,37,0,0
1454,hoovebu01,1884,2,6,4,0
1455,horanjo01,1884,1,6,4,0
1456,hornujo01,1884,1,110,0,0
1457,hotalpe01,1884,1,3,99,0
1459,housech02,1884,1,40,0,0
1462,johnsbi01,1884,1,1,0,0
1463,johnsdi01,1884,1,0,37,0
1464,jones02,1884,1,4,0,0
1466,jonesch01,1884,1,63,51,0
1471,keefeti01,1884,1,1,4,0
1476,kemmlru01,1884,1,1,0,0
1477,kenneed01,1884,1,99,1,0
1480,kienzbi01,1884,1,0,67,0
1482,kirbyjo01,1884,1,1,0,0
1484,kreegfr01,1884,1,0,1,0
1488,larkihe01,1884,1,30,55,0
1491,learyja01,1884,1,4,2,0
1492,learyja01,1884,2,0,3,0
1494,lehanja01,1884,1,1,0,0
1495,lewisfr01,1884,1,0,73,0
1496,lewisfr01,1884,2,0,8,0
1503,lynchto01,1884,1,8,0,0
1504,lynchto01,1884,2,1,6,0
1505,manloch01,1884,1,0,1,0
1507,mannfr01,1884,1,0,97,0
1509,manniji01,1884,1,1,72,0
1511,mansemi01,1884,2,16,4,0
1514,manseto01,1884,2,23,0,0
1517,mattecv01,1884,1,0,1,0
1518,matthst01,1884,1,0,2,0
1521,mcclebi01,1884,1,0,1,0
1522,mcclobi01,1884,1,3,3,0
1525,mccorji01,1884,2,0,3,0
1528,mcelrji01,1884,1,0,2,0
1529,mcelrji01,1884,2,1,1,0
1530,mcfarch01,1884,1,0,3,0
1532,mcguide01,1884,1,1,3,0
1536,mckeola01,1884,1,0,1,0
1542,mcsortr01,1884,1,5,0,0
1550,millijo01,1884,1,0,1,0
1551,moffejo01,1884,1,1,3,0
1559,moriage01,1884,1,1,3,0
1561,morrie01,1884,1,0,1,0
1563,morrijo01,1884,1,1,0,0
1564,morrijo03,1884,1,0,44,0
1568,moynami01,1884,1,0,1,0
1573,mullihe01,1884,2,0,2,0
1576,murph01,1884,1,1,0,0
1580,murphwi01,1884,2,4,0,0
1581,murrami01,1884,1,0,1,0
1582,myersge01,1884,1,16,18,0
1587,nuszem01,1884,1,1,0,0
1590,obrieja01,1884,1,0,5,0
1594,olearda01,1884,1,22,10,0
1596,olinfr01,1884,2,1,0,0
1597,olinfr01,1884,3,26,0,0
1598,oneilti01,1884,1,59,5,0
1599,orourji01,1884,1,86,0,0
1604,peltzjo01,1884,1,106,0,0
1606,pheladi01,1884,1,0,1,0
1609,portehe01,1884,1,0,4,0
1610,portema01,1884,1,0,3,0
1614,purcebl01,1884,1,103,0,0
1619,reedeic01,1884,1,3,0,0
1621,reidbi01,1884,1,17,0,0
1626,remseja01,1884,1,0,12,0
1627,remseja01,1884,2,32,49,0
1629,richaha01,1884,1,0,24,0
1631,rosemch01,1884,1,4,103,0
1632,roweda01,1884,1,0,92,0
1634,ruddejo01,1884,1,1,0,0
1637,ryanjo03,1884,2,1,1,0
1638,ryderto01,1884,1,5,3,0
1639,scanlpa01,1884,1,6,0,0
1643,seeryem01,1884,2,1,0,0
1644,seradbi01,1884,1,3,0,0
1651,shoupjo01,1884,1,0,1,0
1653,skinnal01,1884,2,0,1,0
1655,slattmi01,1884,1,1,96,0
1657,smithbi02,1884,1,1,0,0
1662,snydere01,1884,1,1,0,0
1665,stockle01,1884,1,1,1,0
1666,straujo02,1884,1,8,2,0
1667,striccu01,1884,1,0,1,0
1668,striege01,1884,1,43,1,0
1669,striege01,1884,4,6,0,0
1670,struval01,1884,1,0,1,0
1672,sullida01,1884,1,1,0,0
1673,sullifl01,1884,1,0,3,0
1674,sullipa01,1884,1,1,8,0
1681,sweench01,1884,2,13,0,0
1685,tayloli01,1884,1,0,41,0
1690,tillejo01,1884,1,17,0,0
1691,tillejo01,1884,2,9,0,0
1696,vintobi01,1884,1,1,0,0
1698,vossal01,1884,2,5,3,0
1699,walkefl01,1884,1,1,0,0
1700,walkeos01,1884,1,16,43,0
1701,walkewe01,1884,1,4,1,0
1702,wardjo01,1884,1,0,59,0
1703,wardjo02,1884,1,0,1,0
1707,welchcu01,1884,1,1,106,0
1710,westbu01,1884,1,0,33,0
1711,wheelha01,1884,1,4,1,0
1713,wheelha01,1884,3,0,37,0
1717,whitemi01,1884,1,0,2,0
1719,whitnar01,1884,1,0,1,0
