rowid,yearID,teamID,lgID,playerID,G_all,GS,G_batting,G_defense,G_p,G_c,G_1b,G_2b,G_3b,G_ss,G_lf,G_cf,G_rf,G_of,G_dh,G_ph,G_pr
331,1873,BL4,,hoopemi01,3,,3,,0,1,0,0,0,0,2,0,0,2,0,,
332,1873,BL4,,johnsto01,1,,1,,0,0,0,0,0,0,1,0,0,1,0,,
333,1873,BL4,,jones01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
334,1873,BL4,,kernajo01,2,,2,,0,0,0,1,0,0,0,1,0,1,0,,
335,1873,BR2,,kesslhe01,1,,1,,0,0,1,0,0,0,0,0,0,0,0,,
336,1873,BL4,,kohlehe01,6,,6,,0,1,1,0,6,0,0,1,0,1,0,,
337,1873,ELI,,laughbe01,12,,12,,0,0,0,12,0,0,0,0,0,0,0,,
338,1873,BL4,,lennobi01,5,,5,,0,1,4,0,1,0,0,0,0,0,0,,
339,1873,BS1,,leonaan01,58,,58,,0,0,2,12,0,1,45,0,1,45,0,,
340,1873,ELI,,lovetle01,1,,1,,1,0,0,0,0,0,0,0,0,0,0,,
341,1873,PH2,,mackde01,48,,48,,0,0,42,1,0,3,1,1,3,5,0,,
342,1873,PH2,,malonfe01,53,,53,,0,53,0,0,0,1,0,0,0,0,0,,
343,1873,BS1,,mannija01,31,,31,,0,0,28,0,0,0,2,0,5,7,0,,
344,1873,NY2,,martiph01,31,,31,,6,0,0,0,0,0,0,0,30,30,0,,
345,1873,NY2,,mathebo01,52,,52,,52,0,0,0,0,0,0,0,5,5,0,,
346,1873,PH1,,mcbridi01,49,,49,,46,0,0,0,0,0,0,0,11,11,0,,
347,1873,BL4,,mcdoo01,1,,1,,1,0,0,0,0,0,0,0,0,0,0,,
348,1873,PH1,,mcgeami01,52,,52,,0,14,0,0,1,43,0,0,0,0,0,,
349,1873,PH1,,mcmuljo01,52,,52,,1,0,0,0,0,0,51,0,0,51,0,,
350,1873,BL1,,mcveyca01,38,,38,,0,25,3,4,2,5,1,4,1,6,0,,
351,1873,PH2,,meyerle01,48,,48,,0,0,0,0,48,1,0,0,0,0,0,,
352,1873,BL1,,millsev01,54,,54,,0,0,53,0,0,0,0,1,0,1,0,,
353,1873,PH1,,murnati01,41,,41,,0,0,10,6,0,0,0,24,6,30,0,,
354,1873,NY2,,nelsoca01,36,,36,,0,1,1,27,6,0,0,0,6,6,0,,
355,1873,ELI,,nevinal01,13,,13,,0,0,0,1,12,0,0,0,1,1,0,,
356,1873,BS1,,orourji01,57,,57,,0,12,34,0,0,0,0,0,21,21,0,,
357,1873,BR2,,paborch01,55,,55,,0,0,0,0,0,0,55,0,0,55,0,,
358,1873,BR2,,pearcdi01,55,,55,,0,0,1,1,0,55,0,0,0,0,0,,
359,1873,NY2,,phelpne01,1,,1,,0,0,1,0,0,0,0,0,1,1,0,,
360,1873,BL1,,pikeli01,56,,56,,0,0,0,2,0,0,0,2,54,56,0,,
361,1873,BL4,,popplge01,1,,1,,0,0,0,0,1,0,0,1,0,1,0,,
362,1873,BL1,,radcljo01,45,,45,,0,0,0,1,24,23,0,0,0,0,0,,
363,1873,PH1,,reachal01,16,,16,,0,0,0,8,0,0,0,5,3,8,0,,
364,1873,WS5,,reachbo01,1,,1,,0,0,0,0,0,1,0,0,0,0,0,,
365,1873,BR2,,remseja01,50,,50,,0,0,0,0,0,0,0,50,0,50,0,,
366,1873,BS1,,rogerfr01,2,,2,,0,0,2,0,0,0,0,0,0,0,0,,
367,1873,PH2,,ryanjo01,2,,2,,0,0,1,0,0,0,0,1,0,1,0,,
368,1873,BL4,,saylo01,3,,3,,0,0,0,0,0,2,0,0,1,1,0,,
369,1873,BS1,,schafha01,60,,60,,0,0,0,0,47,0,13,0,0,13,0,,
370,1873,BL4,,selmafr01,1,,1,,1,0,0,0,0,0,0,0,0,0,0,,
371,1873,PH1,,senseco01,20,,20,,0,0,1,0,0,0,0,19,0,19,0,,
372,1873,BL4,,sheppjo01,3,,3,,0,1,0,0,0,0,1,0,1,2,0,,
373,1873,BL4,,simpsma01,4,,4,,0,1,0,3,0,0,0,0,0,0,0,,
374,1873,BL4,,smithbi01,6,,6,,0,2,0,1,0,0,0,3,0,3,0,,
375,1873,BL4,,smithjo01,5,,5,,0,0,0,0,0,3,2,0,0,2,0,,
376,1873,WS5,,snydepo01,28,,28,,0,28,0,0,0,0,0,3,0,3,0,,
377,1873,BS1,,spaldal01,60,,60,,60,0,0,0,0,0,0,14,0,14,0,,
378,1873,NY2,,startjo01,53,,53,,0,0,53,0,0,0,0,0,2,2,0,,
379,1873,WS5,,stearbi01,32,,32,,32,0,0,0,0,0,0,0,0,0,0,,
380,1873,BL4,,strated01,4,,4,,3,0,0,0,0,0,0,0,1,1,0,,
381,1873,PH1,,suttoez01,51,,51,,0,0,0,2,43,8,0,0,0,0,0,,
382,1873,ELI,,swandma01,2,,2,,0,0,2,0,0,0,0,0,0,0,0,,
383,1873,BS1,,sweasch01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
384,1873,PH2,,treacfr01,51,,51,,0,0,0,0,0,0,2,50,0,51,0,,
385,1873,WS5,,wallho01,1,,1,,0,0,0,0,0,1,0,0,0,0,0,,
386,1873,WS5,,waterfr01,15,,15,,0,0,0,0,2,9,0,3,1,4,0,,
387,1873,BS1,,whitede01,60,,60,,0,56,0,0,0,0,2,2,8,12,0,,
388,1873,WS5,,whitewa01,39,,39,,0,0,0,0,37,3,0,0,0,0,0,,
389,1873,ELI,,woltery01,1,,1,,1,0,0,0,0,0,0,0,0,0,0,,
390,1873,BL4,,woodhre01,1,,1,,0,0,0,0,0,1,0,0,0,0,0,,
391,1873,PH2,,woodji01,42,,42,,0,0,0,42,0,0,0,0,0,0,0,,
392,1873,ELI,,wordsfa01,12,,12,,0,0,0,0,0,11,0,0,1,1,0,,
393,1873,BS1,,wrighge01,59,,59,,0,0,0,0,0,59,0,0,0,0,0,,
394,1873,BS1,,wrighha01,58,,58,,14,0,0,0,0,0,0,58,0,58,0,,
395,1873,BL1,,yorkto01,57,,57,,0,0,0,0,0,0,56,1,0,57,0,,
396,1873,PH2,,zettlge01,51,,51,,51,0,1,0,0,0,0,0,0,0,0,,
520,1875,BR2,,abadijo01,1,,1,,0,0,1,0,0,0,0,0,0,0,0,,
521,1875,PH3,,abadijo01,11,,11,,0,0,11,0,0,0,0,0,0,0,0,,
522,1875,PH2,,addybo01,69,,69,,0,0,0,2,0,0,0,1,67,68,0,,
523,1875,HR1,,allisar01,40,,40,,0,1,1,2,0,0,0,0,37,37,0,,
524,1875,WS6,,allisar01,26,,26,,0,1,23,0,0,0,0,1,2,3,0,,
525,1875,HR1,,allisdo01,61,,61,,0,59,2,0,0,0,0,0,2,2,0,,
526,1875,PH1,,ansonca01,69,,69,,0,13,32,0,5,0,0,2,23,25,0,,
527,1875,BR2,,arundha01,1,,1,,1,0,0,0,0,0,0,0,1,1,0,,
528,1875,NH1,,banckst01,19,,19,,0,14,1,4,3,1,0,0,0,0,0,,
529,1875,BR2,,barloto01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
530,1875,NH1,,barloto01,1,,1,,0,0,0,0,0,1,0,0,0,0,0,,
531,1875,BS1,,barnero01,78,,78,,0,0,0,76,0,2,3,0,0,3,0,,
532,1875,KEO,,barnibi01,10,,10,,0,3,0,0,0,0,0,3,4,7,0,,
533,1875,NY2,,barnibi01,9,,9,,0,6,0,0,0,0,0,1,2,3,0,,
534,1875,SL2,,battijo01,67,,67,,0,2,0,62,6,0,0,1,0,1,0,,
535,1875,BS1,,bealsto01,35,,35,,0,0,0,8,0,0,3,19,8,30,0,,
536,1875,PH1,,bechtge01,35,,35,,4,0,0,0,0,0,0,3,29,31,0,,
537,1875,PH3,,bechtge01,14,,14,,14,0,0,0,0,0,0,0,0,0,0,,
538,1875,CH2,,bielaos01,51,,51,,0,0,0,0,0,0,4,0,48,51,0,,
539,1875,SL1,,blongjo01,16,,16,,15,0,0,0,0,0,2,2,0,4,0,,
540,1875,BR2,,bolan01,1,,1,,0,0,0,0,1,0,0,0,0,0,0,,
541,1875,HR1,,bondto01,72,,72,,40,0,4,3,0,0,0,0,29,29,0,,
542,1875,NH1,,booth01,1,,1,,0,0,0,0,0,1,0,0,0,0,0,,
543,1875,NY2,,boothed01,68,,68,,0,0,0,8,0,0,3,1,60,63,0,,
544,1875,PH2,,bordejo01,7,,7,,7,0,0,0,0,0,0,0,0,0,0,,
545,1875,BR2,,boydbi01,36,,36,,1,0,2,15,9,1,0,0,12,12,0,,
546,1875,SL2,,bradlge01,60,,60,,60,0,0,1,0,2,1,0,0,1,0,,
547,1875,CH2,,brady01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
548,1875,HR1,,bradyst01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
549,1875,WS6,,bradyst01,21,,21,,0,1,1,18,0,0,1,0,1,2,0,,
550,1875,CH2,,brannmi01,2,,2,,0,0,0,0,2,0,0,0,0,0,0,,
551,1875,BR2,,brownol01,3,,3,,0,0,2,0,0,0,0,1,1,2,0,,
552,1875,HR1,,burdoja01,74,,74,,0,1,0,73,2,0,0,0,0,0,0,,
553,1875,BR2,,bushodo01,1,,1,,0,1,0,0,0,0,0,0,0,0,0,,
554,1875,KEO,,carbijo01,10,,10,,0,0,10,0,0,0,0,0,0,0,0,,
555,1875,HR1,,careyto01,86,,86,,0,0,0,1,0,86,0,0,0,0,0,,
556,1875,BR2,,cassijo01,41,,41,,30,0,10,2,0,0,1,0,11,12,0,,
557,1875,NH1,,cassijo01,6,,6,,0,0,6,0,0,0,0,0,0,0,0,,
558,1875,SL2,,chapmja01,43,,43,,0,0,1,0,0,0,0,0,43,43,0,,
559,1875,BR2,,clackbo01,17,,17,,0,0,1,0,0,0,0,16,1,17,0,,
560,1875,PH1,,clappjo01,60,,60,,0,60,0,0,0,0,0,0,0,0,0,,
561,1875,BR2,,clintji01,22,,22,,17,0,5,1,0,0,0,0,7,7,0,,
562,1875,PH1,,coonwi01,4,,4,,0,4,0,0,0,0,0,0,1,1,0,,
563,1875,BR2,,cranefr01,21,,21,,0,0,20,0,0,1,0,0,1,1,0,,
564,1875,PH1,,cravebi01,54,,54,,0,2,0,54,1,0,0,0,0,0,0,,
565,1875,PH3,,cravebi01,14,,14,,0,0,1,0,4,9,0,0,0,0,0,,
566,1875,SL1,,croftar01,19,,19,,0,0,0,0,0,0,10,7,2,19,0,,
567,1875,PH2,,crowlbi01,9,,9,,0,0,1,0,4,0,0,4,0,4,0,,
568,1875,HR1,,cummica01,53,,53,,48,0,0,0,0,0,2,4,0,6,0,,
569,1875,SL2,,cuthbne01,68,,68,,0,3,0,1,0,0,65,2,0,67,0,,
570,1875,BR2,,dailejo01,2,,2,,0,0,1,0,0,1,0,0,2,2,0,,
571,1875,WS6,,dailejo01,27,,27,,0,0,0,2,5,20,0,0,0,0,0,,
572,1875,SL2,,dehlmhe01,67,,67,,0,0,67,0,0,0,0,0,2,2,0,,
573,1875,CH2,,devliji01,69,,69,,28,0,42,0,0,0,0,3,1,4,0,,
574,1875,SL1,,dillojo01,1,,1,,0,0,0,0,0,1,0,0,0,0,0,,
575,1875,SL1,,dillopa01,3,,3,,0,3,0,0,0,0,0,0,0,0,0,,
576,1875,NH1,,dolele01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
577,1875,WS6,,doschhe01,22,,22,,0,0,0,0,22,0,0,0,0,0,0,,
578,1875,BR2,,edwar01,1,,1,,1,0,0,0,0,0,0,1,0,1,0,,
579,1875,PH1,,eggleda01,66,,66,,0,0,0,0,0,0,2,65,0,66,0,,
580,1875,SL1,,ellicjo01,7,,7,,0,0,0,0,5,0,0,2,0,2,0,,
581,1875,NH1,,evans01,1,,1,,0,0,0,0,0,0,1,0,0,1,0,,
582,1875,HR1,,fergubo01,85,,85,,1,0,0,0,85,0,0,0,0,0,0,,
583,1875,PH3,,fieldsa01,3,,3,,0,2,0,0,0,0,0,0,1,1,0,,
584,1875,WS6,,fieldsa01,5,,5,,0,4,0,0,0,0,0,0,1,1,0,,
585,1875,PH2,,fishech01,41,,41,,41,0,0,0,0,0,4,1,0,5,0,,
586,1875,PH1,,fislewe01,58,,58,,0,0,46,5,0,0,0,1,9,10,0,,
587,1875,BR2,,fleetfr01,26,,26,,2,11,0,10,1,9,0,0,0,0,0,,
588,1875,SL2,,fleetfr01,4,,4,,3,0,0,0,1,0,0,1,0,1,0,,
589,1875,SL1,,flintsi01,17,,17,,0,16,0,0,1,0,1,0,1,2,0,,
590,1875,CH2,,foleywi01,3,,3,,0,0,0,0,3,0,0,0,0,0,0,,
591,1875,PH1,,forceda01,77,,77,,0,0,0,0,2,77,0,0,0,0,0,,
592,1875,PH2,,fulmech01,69,,69,,0,0,0,0,17,53,0,0,0,0,0,,
593,1875,BR2,,fulmewa01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
594,1875,SL2,,galvipu01,13,,13,,8,0,0,0,0,0,2,1,3,6,0,,
595,1875,NY2,,gedneco01,68,,68,,2,0,0,0,0,0,67,0,1,67,0,,
596,1875,NH1,,geerbi01,37,,37,,0,0,1,13,1,6,4,11,3,17,0,,
597,1875,NY2,,gerhajo01,58,,58,,0,0,0,13,47,1,1,0,0,1,0,,
598,1875,BR2,,gilgahu01,2,,2,,0,1,0,0,0,0,0,0,1,1,0,,
599,1875,WS6,,gilmoji01,3,,3,,0,2,0,0,1,0,0,0,1,1,0,,
600,1875,PH1,,gilro01,2,,2,,0,1,0,0,0,0,0,0,1,1,0,,
601,1875,CH2,,glennjo01,69,,69,,0,0,29,0,0,0,39,7,1,44,0,,
602,1875,CH2,,goldemi01,39,,39,,14,0,0,0,0,0,25,0,2,27,0,,
603,1875,KEO,,goldemi01,13,,13,,13,0,0,0,0,0,0,0,0,0,0,,
604,1875,NH1,,goldsfr01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
605,1875,KEO,,goldswa01,13,,13,,0,0,0,0,13,0,0,0,0,0,0,,
606,1875,NH1,,gouldch01,27,,27,,0,1,26,0,0,0,0,0,1,1,0,,
607,1875,SL2,,haguebi01,62,,62,,0,0,1,0,62,0,0,0,0,0,0,,
608,1875,PH1,,hallge01,77,,77,,0,0,1,0,0,0,74,0,3,77,0,,
609,1875,KEO,,halliji01,13,,13,,0,0,0,0,0,13,0,0,0,0,0,,
610,1875,NY2,,halliji01,44,,44,,0,0,0,0,1,43,0,0,1,1,0,,
611,1875,KEO,,hallji01,1,,1,,0,0,0,0,0,0,1,0,0,1,0,,
612,1875,HR1,,harbibi01,53,,53,,0,31,3,11,0,1,0,0,13,13,0,,
613,1875,NH1,,harriri01,1,,1,,0,1,0,0,0,1,0,0,0,0,0,,
614,1875,CH2,,hastisc01,65,,65,,0,46,0,3,0,0,1,15,15,29,0,,
615,1875,NY2,,hatfijo01,1,,1,,0,0,0,0,0,0,1,0,0,1,0,,
616,1875,SL1,,hautzch01,19,,19,,0,0,19,0,0,0,0,0,0,0,0,,
617,1875,BS1,,heifefr01,11,,11,,2,0,9,0,0,0,4,1,1,6,0,,
618,1875,BR2,,helli01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
619,1875,NY2,,hicksna01,62,,62,,0,60,0,0,0,0,0,1,4,5,0,,
620,1875,CH2,,highadi01,42,,42,,0,24,0,13,0,0,0,3,11,14,0,,
621,1875,NY2,,highadi01,15,,15,,0,8,2,6,0,0,0,0,3,3,0,,
622,1875,CH2,,hinespa01,68,,68,,0,1,0,30,0,1,4,35,0,39,0,,
623,1875,NY2,,holdsji01,71,,71,,0,0,0,0,0,26,0,43,2,45,0,,
624,1875,WS6,,holliho01,19,,19,,0,0,0,0,0,0,4,13,3,19,0,,
625,1875,HR1,,jonesch01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
626,1875,KEO,,jonesch01,12,,12,,0,0,0,0,0,0,12,0,0,12,0,,
627,1875,NH1,,keenaji01,5,,5,,0,3,0,0,2,0,1,0,0,1,0,,
628,1875,CH2,,keerlge01,6,,6,,0,0,0,6,0,0,0,0,0,0,0,,
629,1875,BR2,,kesslhe01,25,,25,,0,3,1,1,0,18,0,4,3,7,0,,
630,1875,NH1,,knighge01,1,,1,,1,0,0,0,0,0,0,0,0,0,0,,
631,1875,PH1,,knighlo01,13,,13,,13,0,0,0,0,1,0,0,0,0,0,,
632,1875,BR2,,knowdja01,43,,43,,0,33,0,1,0,11,0,3,1,4,0,,
633,1875,BS1,,lathaju01,16,,16,,0,0,16,0,0,0,0,0,0,0,0,,
634,1875,NH1,,lathaju01,20,,20,,0,0,14,0,3,4,0,0,0,0,0,,
635,1875,BS1,,leonaan01,80,,80,,0,0,0,2,3,3,73,0,0,73,0,,
636,1875,PH3,,lovetle01,6,,6,,0,0,0,0,0,0,1,0,5,6,0,,
637,1875,WS6,,lowryjo01,6,,6,,0,0,0,0,0,0,0,6,0,6,0,,
638,1875,NH1,,luffhe01,38,,38,,10,0,0,0,30,1,0,1,3,4,0,,
639,1875,PH2,,malonfe01,29,,29,,0,6,22,0,0,0,0,2,0,2,0,,
640,1875,BS1,,mannija01,77,,77,,27,0,3,0,1,0,0,2,64,65,0,,
641,1875,BR2,,martial01,6,,6,,0,0,0,0,0,0,0,6,0,6,0,,
642,1875,PH3,,masonch01,12,,12,,0,1,2,0,0,0,3,0,7,10,0,,
643,1875,WS6,,masonch01,8,,8,,1,0,0,0,0,0,8,0,0,8,0,,
644,1875,NY2,,mathebo01,70,,70,,70,0,0,0,0,0,1,0,0,1,0,,
645,1875,PH1,,mcbridi01,60,,60,,60,0,0,0,0,0,0,0,1,1,0,,
646,1875,WS6,,mcclobi01,11,,11,,0,11,0,0,0,0,0,0,0,0,0,,
647,1875,PH2,,mcgeami01,68,,68,,0,0,0,23,27,18,0,1,2,3,0,,
648,1875,BR2,,mcgeepa01,18,,18,,0,0,0,6,1,0,0,13,0,13,0,,
649,1875,NY2,,mcgeepa01,25,,25,,0,0,0,0,0,0,0,25,0,25,0,,
650,1875,NH1,,mcginti01,32,,32,,0,32,0,0,2,0,0,0,0,0,0,,
651,1875,PH3,,mcginti01,13,,13,,0,12,0,0,0,0,0,0,2,2,0,,
652,1875,NH1,,mckeljo01,43,,43,,0,0,0,0,5,0,0,4,35,39,0,,
653,1875,PH2,,mcmuljo01,54,,54,,4,0,0,0,0,0,22,32,0,54,0,,
654,1875,SL1,,mcsortr01,15,,15,,0,0,0,0,9,0,6,1,0,7,0,,
655,1875,BS1,,mcveyca01,82,,82,,3,16,55,0,0,0,1,20,2,23,0,,
656,1875,NY2,,metcaal01,8,,8,,0,0,0,0,5,1,0,0,2,2,0,,
657,1875,PH2,,meyerle01,68,,68,,0,0,16,36,20,0,0,0,0,0,0,,
658,1875,CH2,,millejo01,15,,15,,0,0,0,14,0,0,1,0,1,1,0,,
659,1875,KEO,,millejo01,13,,13,,0,0,0,13,0,0,0,0,0,0,0,,
660,1875,SL2,,milleto01,56,,56,,0,53,0,0,2,0,0,0,0,0,0,,
661,1875,HR1,,millsev01,80,,80,,0,0,80,0,0,0,0,0,0,0,0,,
662,1875,BR2,,mooremo01,21,,21,,0,1,8,1,1,14,0,0,2,2,0,,
663,1875,SL1,,morgapi01,19,,19,,7,0,0,0,7,0,3,7,0,10,0,,
664,1875,BR2,,munnho01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
665,1875,PH2,,murnati01,69,,69,,0,0,31,15,0,0,1,24,1,26,0,,
666,1875,NY2,,nelsoca01,70,,70,,0,0,0,49,23,2,1,0,0,1,0,,
667,1875,BR2,,nichoal01,32,,32,,0,0,0,0,32,0,0,0,0,0,0,,
668,1875,NH1,,nichotr01,34,,34,,34,0,0,0,0,0,1,2,0,3,0,,
669,1875,BR2,,oneilj01,7,,7,,5,0,1,0,0,0,0,2,1,3,0,,
670,1875,SL1,,oranto01,19,,19,,0,0,0,0,0,1,0,2,17,19,0,,
671,1875,BS1,,orourji01,75,,75,,0,1,6,0,27,0,0,44,1,45,0,,
672,1875,BR2,,paborch01,42,,42,,1,0,0,0,0,0,42,0,0,42,0,,
673,1875,NH1,,paborch01,6,,6,,0,0,0,0,0,0,6,0,0,6,0,,
674,1875,PH2,,parksbi01,2,,2,,2,0,0,0,0,0,2,0,0,2,0,,
675,1875,WS6,,parksbi01,27,,27,,14,0,0,0,0,0,16,1,0,17,0,,
676,1875,BR2,,patteda01,12,,12,,0,0,0,7,0,0,0,0,7,7,0,,
677,1875,SL2,,pearcdi01,70,,70,,2,0,0,0,0,70,0,0,0,0,0,,
678,1875,CH2,,peterjo01,69,,69,,0,0,0,6,0,65,0,0,0,0,0,,
679,1875,NY2,,phelpne01,2,,2,,0,0,0,0,0,0,0,0,2,2,0,,
680,1875,SL2,,pikeli01,70,,70,,0,0,0,10,2,1,1,64,0,64,0,,
681,1875,BR2,,quinnpa01,2,,2,,0,0,0,0,0,1,0,1,1,2,0,,
682,1875,CH2,,quinnpa02,17,,17,,0,11,0,0,0,0,0,9,1,10,0,,
683,1875,HR1,,quinnpa02,5,,5,,0,3,0,0,0,0,0,1,2,3,0,,
684,1875,KEO,,quinnpa02,11,,11,,0,10,0,0,0,0,0,1,0,1,0,,
685,1875,PH3,,radcljo01,5,,5,,0,0,0,0,0,5,0,0,0,0,0,,
686,1875,PH1,,reachal01,3,,3,,0,0,0,1,0,0,0,0,2,2,0,,
687,1875,SL1,,redmobi01,19,,19,,0,2,0,0,0,19,0,0,0,0,0,,
688,1875,HR1,,remseja01,86,,86,,0,0,0,0,0,0,0,81,5,86,0,,
689,1875,WS6,,resslla01,27,,27,,0,0,0,7,0,0,0,3,17,20,0,,
690,1875,BR2,,rextewi01,1,,1,,0,0,0,0,0,0,0,0,1,1,0,,
691,1875,PH1,,richmjo01,29,,29,,0,3,0,17,0,0,2,3,6,11,0,,
692,1875,KEO,,rileybi01,8,,8,,0,0,0,0,0,0,0,0,8,8,0,,
693,1875,PH1,,rocapad01,16,,16,,0,0,0,4,0,0,0,5,7,12,0,,
694,1875,NH1,,ryanjo01,37,,37,,10,4,0,0,0,1,30,0,0,30,0,,
695,1875,WS6,,saylo01,11,,11,,0,0,0,2,0,8,0,1,0,1,0,,
