rowid,year.key,league.key,team.key,park.key,span.first,span.last,games,openings,attendance
34,1873,,BR2,NYC01,1873-05-07,1873-11-01,29,0,0
35,1873,,BS1,BOS01,1873-04-23,1873-10-13,28,0,0
36,1873,,BS1,CHI02,1873-08-16,1873-08-16,1,0,0
37,1873,,BS1,SPR01,1873-07-16,1873-07-16,1,0,0
38,1873,,ELI,NYC01,1873-06-12,1873-06-12,1,0,0
39,1873,,ELI,WAV01,1873-04-28,1873-07-23,7,0,0
40,1873,,NY2,NYC01,1873-05-05,1873-10-21,31,0,0
41,1873,,PH1,PHI01,1873-04-21,1873-10-29,27,0,0
42,1873,,PH2,CHI02,1873-08-19,1873-08-19,1,0,0
43,1873,,PH2,PHI01,1873-05-01,1873-10-16,27,0,0
44,1873,,WS5,WAS01,1873-04-15,1873-10-23,18,0,0
45,1874,,BL1,BAL02,1874-04-22,1874-10-14,20,15,11100
46,1874,,BR2,NYC01,1874-05-05,1874-10-29,29,27,19800
47,1874,,BS1,BOS01,1874-05-02,1874-10-28,34,32,45300
48,1874,,BS1,WOR03,1874-10-30,1874-10-30,1,1,500
49,1874,,CH2,CHI02,1874-05-13,1874-10-10,28,28,75692
50,1874,,HR1,BOS01,1874-08-12,1874-08-12,1,1,500
51,1874,,HR1,HRT01,1874-05-01,1874-10-28,30,26,28355
52,1874,,NY2,NYC01,1874-05-06,1874-10-30,35,32,37600
53,1874,,PH1,PHI01,1874-04-16,1874-10-24,29,29,29600
54,1874,,PH2,PHI01,1874-05-04,1874-10-21,25,25,24050
55,1875,,BR2,NYC01,1875-05-05,1875-10-09,27,26,11324
56,1875,,BS1,BOS01,1875-04-19,1875-10-30,35,34,46030
57,1875,,BS1,PRO01,1875-06-22,1875-06-22,1,1,1400
58,1875,,BS1,SPR01,1875-05-14,1875-05-14,1,1,1600
59,1875,,CH2,CHI02,1875-05-15,1875-10-02,33,33,61155
60,1875,,HR1,HRT01,1875-04-24,1875-10-29,38,37,54524
61,1875,,HR1,PRO01,1875-06-12,1875-06-12,1,1,1200
62,1875,,KEO,KEO01,1875-05-04,1875-06-14,8,8,4277
63,1875,,NH1,NEW01,1875-04-26,1875-10-28,26,23,14404
64,1875,,NH1,NEW02,1875-04-21,1875-04-21,1,1,700
65,1875,,NY2,NYC01,1875-04-30,1875-10-29,36,36,29202
66,1875,,PH1,DOV01,1875-06-24,1875-06-24,1,0,0
67,1875,,PH1,PHI01,1875-04-22,1875-10-28,36,35,45353
68,1875,,PH1,PHI02,1875-06-04,1875-06-04,1,1,300
69,1875,,PH2,COV01,1875-09-21,1875-09-21,1,1,800
70,1875,,PH2,LUD01,1875-09-22,1875-09-22,1,1,500
71,1875,,PH2,PHI01,1875-04-26,1875-10-25,31,29,25229
72,1875,,PH3,PHI02,1875-04-21,1875-05-24,7,5,3300
73,1875,,SL1,STL01,1875-05-04,1875-07-04,14,14,5700
74,1875,,SL2,STL02,1875-05-06,1875-10-08,34,34,81028
75,1875,,WS6,BAL02,1875-06-01,1875-06-09,2,1,200
76,1875,,WS6,RIC01,1875-04-29,1875-05-01,2,2,2000
77,1875,,WS6,WAS01,1875-04-26,1875-06-08,8,7,8350
78,1876,NL,BSN,BOS01,1876-04-29,1876-10-21,36,0,0
79,1876,NL,CHN,CHI02,1876-05-10,1876-09-27,31,0,0
80,1876,NL,CN1,CIN02,1876-04-25,1876-10-09,30,0,0
81,1876,NL,HAR,HRT01,1876-05-01,1876-09-16,32,0,0
82,1876,NL,LS1,LOU01,1876-04-25,1876-10-05,33,0,0
83,1876,NL,NY3,NYC01,1876-04-25,1876-10-17,33,0,0
84,1876,NL,PHN,PHI01,1876-04-22,1876-09-16,35,0,0
85,1876,NL,SL3,STL02,1876-05-05,1876-10-04,30,0,0
86,1877,NL,BSN,BOS01,1877-06-02,1877-09-29,32,0,0
87,1877,NL,CHN,CHI02,1877-05-08,1877-10-06,29,0,0
88,1877,NL,CN1,CIN02,1877-05-14,1877-09-29,31,0,0
89,1877,NL,HAR,NEW01,1877-09-22,1877-09-22,1,0,0
90,1877,NL,HAR,NYC01,1877-04-30,1877-09-21,28,0,0
91,1877,NL,LS1,LOU01,1877-05-10,1877-09-29,29,0,0
92,1877,NL,SL3,STL02,1877-05-08,1877-10-06,30,0,0
93,1878,NL,BSN,BOS01,1878-05-04,1878-09-28,30,0,0
94,1878,NL,CHN,CHI03,1878-05-14,1878-09-14,35,0,0
95,1878,NL,CN1,CIN02,1878-05-01,1878-09-07,34,0,0
96,1878,NL,IN1,IND01,1878-05-01,1878-09-13,22,0,0
97,1878,NL,IN1,PIT01,1878-08-22,1878-08-24,3,0,0
98,1878,NL,IN1,STL02,1878-07-09,1878-07-13,3,0,0
99,1878,NL,ML2,MIL01,1878-05-14,1878-09-14,25,0,0
100,1878,NL,PRO,NYC01,1878-07-26,1878-07-26,1,0,0
101,1878,NL,PRO,PRO02,1878-05-01,1878-09-30,31,0,0
